Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
ChatGPT as a Tool for Equitable Education in Engineering Classes,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Sourojit Ghosh, University of Washington",Inclusive Dialogues and Adaptations in Engineering Education: Navigating Uncertainty and Leveraging AI for Student Success,,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/48458,10.18260/1-2--48458
Outsiders: Pathways and Perspectives from Engineering Education PhDs Outside Academia,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Meagan C Pollock, Engineer Inclusion; Hoda Ehsan, The Hill School ; Sreyoshi Bhaduri, ThatStatsGirl; Lauren Thomas Quigley, IBM Research","Breaking barriers, building futures: Narratives of equity and inclusion in STEM education ",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/47826,10.18260/1-2--47826
Integrating Technical and Social Issues in Engineering Education: A Justice Oriented Mindset,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Anne M. McAlister, The State University of New York, Buffalo; Sarah Catherine Lilly, California State University, Channel Islands","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 8",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/43783,10.18260/1-2--43783
Exploring Early-Career Professionals’ Conceptions of 'Stretch Assignments': A Qualitative Study of Recent Graduates from Engineering and Non-Engineering Fields,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Shannon Katherine Gilmartin, Stanford University; Sara Jordan-Bloch, Stanford University","Engineering Futures: Navigating the Pathways of Education, Inclusion, and Professional Growth",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/47405,10.18260/1-2--47405
Work In Progress: A Novel Approach to Understanding Perceptions of Race among Computing Undergraduates,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Fatima Glovena Fairfax, Duke University; Elyse McFalls, Duke University; Alex Rogers, Duke University; Jabari Kwesi, Duke University; Alicia Nicki Washington, Duke University; Shaundra Bryant Daily, Duke University; Crystal E. Peoples, Duke University; Helen Xiao, Duke University; Eduardo Bonilla-Silva","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 2",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/44148,10.18260/1-2--44148
Identifying Engineering Students’ Beliefs About Seeking Help for Mental Health Concerns,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Courtney Janaye Wright, University of Kentucky; Lucy Elizabeth Hargis, University of Kentucky; Ellen  L. Usher, University of Kentucky; Joseph H. Hammer, University of Kentucky; Sarah A. Wilson, University of Kentucky; Melanie E. Miller, University of Kentucky",Special Topics: Conscious Considerations,,"Culture & Social Justice in Education, Equity",https://peer.asee.org/37269,10.18260/1-2--37269
Antiracist Institutional Transformation Matters: How Can Community Cultural Wealth and Counter-space Processes Illuminate Areas for Change?,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Emily Knaphus-Soran, University of Washington; Daiki Hiramori, University of Washington; Elizabeth Litzler, University of Washington",Changing How We Pursue Change,Diversity,"Culture & Social Justice in Education, Equity",https://peer.asee.org/36687,10.18260/1-2--36687
Unpacking Whiteness and Racialization in Engineering: A Multimodal Discourse Analysis of Social Media Posts,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Joel Alejandro Mejia, The University of Texas at San Antonio; M. Sidury Christiansen, The University of Texas at San Antonio",Engineering Inclusivity: Challenging Disparities and Cultivating Resilience in Education,Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/48210,10.18260/1-2--48210
Making a Case for HyFlex Learning in Design Engineering Classes,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Sourojit Ghosh, University of Washington, Seattle; Sarah Marie Coppola, University of Washington, Seattle ","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 7",,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/43513,10.18260/1-2--43513
The Engineering Exchange for Social Justice (ExSJ): Advancing Justice Through Sociotechnical Engineering and Equitable Partnership Exchanges,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Marissa H. Forbes, University of San Diego; Odesma Onika Dalrymple, University of San Diego; Susan M. Lord, University of San Diego; Caroline Baillie, University of San Diego; Gordon D. Hoople, University of San Diego; Joel Alejandro Mejia, University of San Diego",Changing How We Pursue Change,Diversity,"Culture & Social Justice in Education, Equity",https://peer.asee.org/37861,10.18260/1-2--37861
Burning Bridges: Considerations from a Structure-agency Perspective for Developing Inclusive Precollege Engineering Programming,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jacqueline Handley, University of Michigan",Changing How We Pursue Change,Diversity,"Culture & Social Justice in Education, Equity",https://peer.asee.org/36774,10.18260/1-2--36774
Storytelling in Engineering as a Justice-centered Methodology,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Robyn Mae Paul, University of Calgary",Reimagining Pathways: Nurturing Diversity and Identity in STEM Education,Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/48001,10.18260/1-2--48001
WIP Unseen: Examining the Link Between Disability Status and Students’ Sense of Belonging in Undergraduate Engineering,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Candice  Wicker Bolding (CJ), Clemson University; Robert M O'Hara, Clemson University",Equity in Engineering: Uncovering Challenges and Championing Change in STEM Education,Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/48280,10.18260/1-2--48280
" How Engineering Faculty, Staff and Administrators Enact and Experience Diversity Programs.","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Emily  Gwen Blosser, University of Louisiana, Lafayette; Arunkumar Pennathur, University of Texas, El Paso; Priyadarshini Pennathur; Nicholas A Bowman, University of Iowa","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 6",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/42284,10.18260/1-2--42284
Race and Collaboration in Computer Science: A Network Science Approach,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Crystal E. Peoples, Duke University; Alicia Nicki Washington, Ph.D., Duke University; Shaundra Bryant Daily, Duke University","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 9",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/44009,10.18260/1-2--44009
Work-in-Progress: Towards Advancing Grassroots Transformative Advocacy Strategies for Work Justice of BIPOC Contingent Faculty,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Idalis Villanueva Alarcón, University of Florida; Homero Murzi, Virginia Tech; Marisela Martinez-Cola","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 6",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/44429,10.18260/1-2--44429
Report on a Student Community of Practice Program's Impact on Career Preparedness and Sense of Belonging Among Underserved Undergraduate Students in the Electrical & Computer Engineering Major,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Rachael E Cate, Oregon State University; Jacob Field, Oregon State University; Sierra Kai Sverdrup, Oregon State University",Inclusive Horizons: Shaping Diverse Pathways in Engineering and Design Education,Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/47940,10.18260/1-2--47940
(WIP) Persistence in an S-STEM project: Understanding the Intersectional Experiences and Identities of Women in Computing,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Rachel Funk, University of Nebraska, Lincoln; Leilani Marie Pai, Denison University; Johan Benedict Cristobal, University of Nebraska, Lincoln","Breaking barriers, building futures: Narratives of equity and inclusion in STEM education ",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/46410,10.18260/1-2--46410
"Anti-racism, Inclusion, Diversity and Equity in Database Curriculum Through Group Research Projects on Historical, Social and Ethical Database Related Topics ","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Ioulia Rytikova, George Mason University; Mihai Boicu, George Mason University",Innovating Inclusivity: Rethinking Access and Empowerment in STEM Education,Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/46582,10.18260/1-2--46582
Work in Progress: Experiences of Uncertainty in Sociotechnical Small-Group Undergraduate Discussions,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Fatima Rahman, Tufts Center for Engineering Education and Outreach; Kristen B Wendell, Tufts University; Chelsea Joy Andrews, Tufts University",Inclusive Dialogues and Adaptations in Engineering Education: Navigating Uncertainty and Leveraging AI for Student Success,Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/48358,10.18260/1-2--48358
Common Metrics: Lessons from Building a Collaborative Process for the Examination of State-level K–12 Computer Science Education Data,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Rebecca Zarch, SageFox Consulting Group; Sarah T. Dunton; Jayce R. Warner, University of Texas, Austin; Jeffrey Xavier; Joshua Childs, University of Texas, Austin; Alan Peterfreund, SAGE","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 4",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/43238,10.18260/1-2--43238
Board 114: Amplifying Resilience and Becoming Critical Advocates: Three Black Engineering Students' Experiences in a Multi-Institutional Summer Camp Collaboration,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Jae Hoon Lim, University of North Carolina; Jerry Lynn Dahlberg Jr, University of Tennessee, Space Institute; Terry L. Miller, Alabama A&M University; Corion Jeremiah Holloman, Alabama A&M University; Luke Childrey V, Alabama A&M University; Mohamed Jamil Barrie, Alabama A&M University","Equity, Culture & Social Justice in Education Division (EQUITY) Poster Session",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/46670,10.18260/1-2--46670
Student Definitions of DEI in First-Year Engineering and Capstone Design,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Bridget M. Smyser, Northeastern University; Susan F. Freeman, Northeastern University","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 13",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/44286,10.18260/1-2--44286
Leveling the Playing Field: Enacting Equitable Pedagogy to Teach Rigid Body Dynamics ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Eleazar Marquez, The University of Texas, Rio Grande Valley; Samuel Garcia, The University of Texas, Rio Grande Valley","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 3",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/43459,10.18260/1-2--43459
Narratives of Identity Coherence and Separation in the Figured Worlds of Undergraduate Engineering Education,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Gabriel Van Dyke, Utah State University; Cassandra McCall, Utah State University; Maimuna Begum Kali, Florida International University; Stephen Secules, Florida International University","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 12",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/43707,10.18260/1-2--43707
"“Drugs, Alcohol, Joblessness, and Lifestyle”: Engineering Students’ Perceptions of Homelessness and Implications for Social Justice Education","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Joel Alejandro Mejia, University of San Diego; Diana A. Chen, University of San Diego; Mark A. Chapman, University of San Diego; Bryce Fledderman, University of San Diego",Bridging Content and Context in the Classroom,Diversity,"Culture & Social Justice in Education, Equity",https://peer.asee.org/36531,10.18260/1-2--36531
Factors Driving and Impeding STEM Student Motivations and Success,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Claudia Calle Müller, Florida International University; Mais Kayyali, Florida International University; Mohamed ElZomor P.E., Florida International University","Engineering Futures: Navigating the Pathways of Education, Inclusion, and Professional Growth",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/47451,10.18260/1-2--47451
Mechanical Engineering Reasoning Diagram: How Can Modeling Engineering Thinking Support Learning in Writing Intensive Labs?,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Jingfeng Wu, University of Michigan; Clay Walker, University of Michigan",Engineering Equity: Challenging Paradigms and Cultivating Inclusion in Technical Education,,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/47768,10.18260/1-2--47768
Promoting Belonging in Engineering through the Creation of Youth-Centered Technology-Rich Spaces,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Kiana Alexa Ramos; Isabella Stuopis, Boston College; Emanuel Joseph Louime; Peyton Elise Carter; Caitlyn Hancock; Avneet Hira, Boston College",Engineering Equity: Challenging Paradigms and Cultivating Inclusion in Technical Education,,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/47889,10.18260/1-2--47889
Examining an Equity-Focused Collective Impacted Project through the Lens of Alliance Members’ Prior Experiences,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Rebecca Zarch, SageFox Consulting Group; Monica McGill, CSEdResearch.org","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 4",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/43474,10.18260/1-2--43474
Latinx Undergraduate Students: Finding a Place of Belonging in Engineering,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Nicole Delgado, New Mexico State University; Hilda Cecilia Contreras Aguirre, New Mexico State University; Luis Rodolfo Garcia Carrillo","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 12",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/43374,10.18260/1-2--43374
The Danger of a Single Story: A Critical and Holistic Account of Rachel’s Experience in Computing for Broadening Participation ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Nivedita Kumar, Florida International University; Stephen Secules, Florida International University","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 5",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/44076,10.18260/1-2--44076
Examining STEMM Mentorship within Student Organizations in Higher Education through a Critical Lens ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Kassandra Fernandez, University of Florida; Krista Dulany Chisholm, University of Florida; Nancy Ruzycki, University of Florida",Institutional inclusion: Advancing equity and belongingness in engineering education,Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/47372,10.18260/1-2--47372
"Work-In-Progress: Intersectionality, (Re)Defined: A Scoping Review of Intersectionality in the Journal of Engineering Education","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Jerry Austin Yang, Stanford University","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 11",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/44423,10.18260/1-2--44423
Teamwork Perception in Engineering Programs through the Lens of Gender and Race,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Raheleh Miralami, Mississippi State University; Saeed Rokooei, Mississippi State University; Tonya W. Stone, Mississippi State University; George D Ford, P.E., Mississippi State University","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 9",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/44439,10.18260/1-2--44439
 Implementation of a Module to Increase Engineering Students' Awareness of Unconscious Bias,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Emily Lauber, Microsoft; Benjamin Emery Mertz, Rose-Hulman Institute of Technology",For Students to Know and Grow,Diversity,"Culture & Social Justice in Education, Equity",https://peer.asee.org/36522,10.18260/1-2--36522
STEM 4 Kids: Improving Gender Diversity in STEM through a Collegiate Student-led Organization,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Dylan Oliver Scheller, Colorado State University; Julia Schimmels, Colorado State University; Jordan Jarrett, Colorado State University",Reimagining Pathways: Nurturing Diversity and Identity in STEM Education,,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/47994,10.18260/1-2--47994
Teaching Social Justice in Infrastructure:  A Community of Practice Framework for the use of Case Studies ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Claudia Mara Dias Wilson, New Mexico Institute of Mining and Technology; Thais Alves, San Diego State University; Corrie Walton-Macaulay, Saint Martin's University; Xiaomei Wang, Brigham Young University; Scott R Hamilton P.E., York College of Pennsylvania; Gloria Faraone; Nicholas Tymvios, Bucknell University; Moses Tefe, Norwich University","Transformative Learning in STEM: Accessibility, Social Impact, and Inclusivity in Higher Education",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/48067,10.18260/1-2--48067
"Unveiling Demographic Influences and Differential Career Preferences among Engineering Graduate Students: A Comparative Analysis of Mechanical, Electrical, and Computer Engineers","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Ebony Omotola McGee, The Johns Hopkins University; Thema Monroe-White, Berry College; Shelly Engelman, Custom EduEval LLC","Engineering a Just Future: Cultivating Equity, Voice, and Community in Technical Education",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/48212,10.18260/1-2--48212
Changing the Landscape of the Digital Workforce and DEI:  A Call to Action for Engineering Education,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Janis P. Terpenny, National Science Foundation; Tracee Gilbert, System Innovation","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 13",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/43168,10.18260/1-2--43168
"Unexpected Accomplices: Effective Mentoring between a Black and White Woman Despite Historical Issues of Privilege, Power, and Positionality","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Meagan Eleanor Ita, Arvinas; Monica Farmer Cox, The Ohio State University","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 1",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/44550,10.18260/1-2--44550
"Community-Driven, Participatory Engineering Design Frameworks to Shape Just, Liberatory Health Futures","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Grace Wickerson, Northwestern University","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 8",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/43255,10.18260/1-2--43255
"Exploring the Landscape of Graduate Student Mental Health: Populations, Methods, and Terminologies-Who is Missing from the Conversation?","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Motahareh Darvishpour Ahandani, Arizona State University, Polytechnic Campus; Jennifer M Bekki, Arizona State University","Transformative Learning in STEM: Accessibility, Social Impact, and Inclusivity in Higher Education",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/47438,10.18260/1-2--47438
The Identification of Alters That Influence Asian Women’s Career Intentions in Civil Engineering,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Hwangbo Bae, University of Florida; Denise Rutledge Simmons, P.E., University of Florida","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 10",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/44455,10.18260/1-2--44455
"It’s No Mystery, So It Must Be Intentional: How Institutions Fail to Support Black STEM Doctoral Students’ Mental Health","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Brooke Charae Coley, Arizona State University, Polytechnic Campus; Jennifer M. Bekki, Arizona State University, Polytechnic Campus; Kerrie G. Wilkins-Yel, University of Massachusetts, Boston; Fantasi Nicole, Arizona State University, Polytechnic Campus; Debalina Maitra, Arizona State University, Polytechnic Campus; Juan David Gutierrez; Motahareh Darvishpour Ahandani; Michelle Campbell","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 11",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/43895,10.18260/1-2--43895
Sense of Belonging in Large Online Engineering Classes: A Scoping Review,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Chelsea Haines Lyles, Virginia Polytechnic Institute and State University; Lisa D. McNair, Virginia Polytechnic Institute and State University; David Reeping, University of Michigan",Asset Sourcing for Remaking Engineering Learning,,"Culture & Social Justice in Education, Equity",https://peer.asee.org/37708,10.18260/1-2--37708
"Traditional Prejudice, Modern Discrimination: An Examination of Microaggressions Targeting Male and Female Latinx Engineering Undergraduates","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Kalynda Chivon Smith, North Carolina A&T State University; Cristina Poleacovschi, Iowa State University of Science and Technology; Scott Grant Feinstein; Stephanie Luster-Teasley, North Carolina Agricultural and Technical State University",Critical Conversations on Being Valued,Diversity,"Culture & Social Justice in Education, Equity",https://peer.asee.org/37926,10.18260/1-2--37926
"Indigenizing the Artificial Intelligence (AI) Programmed Engineering Education Curriculum, Challenges and Future Potentials","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Bahar Memarian, University at Buffalo, The State University of New York","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 5",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/43678,10.18260/1-2--43678
Seeing the Invisible: The Year This White Woman Spent Learning at an HSI,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Lizabeth L. Thompson, California Polytechnic State University, San Luis Obispo ",Special Topics: Conscious Considerations,Diversity,"Culture & Social Justice in Education, Equity",https://peer.asee.org/37703,10.18260/1-2--37703
Equitable Attainment of Engineering Degrees: A Tri-University Study and Improvement Effort,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Kian G. Alavy, The University of Arizona; Matthieu Bloch, Georgia Institute of Technology; Gregory L. Heileman, The University of Arizona; Benjamin Richmond, The University of Arizona; Ahmad Slim, The University of Arizona; Mitchell L R Walker II, Georgia Institute of Technology; David Ruiter, University of California, San Diego","Bridging Cultures, Advancing Justice: Fostering Inclusion and Sustainability in Engineering Education",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/47330,10.18260/1-2--47330
Exploring Self-Efficacy and Sense of Belonging in Engineering: The Role of Institutional Support,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Monica Quezada-Espinoza, Universidad Andres Bello, Chile; Maria Elena Truyol, Universidad Andres Bello, Chile",Institutional inclusion: Advancing equity and belongingness in engineering education,Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/47423,10.18260/1-2--47423
Culturally Relevant Practices at Hispanic Serving Institutions: A Systematic Review of Engineering Education Literature,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Hyun Kyoung Ro, University of North Texas; Shirley Anderson, University of North Texas","Bridging Cultures, Advancing Justice: Fostering Inclusion and Sustainability in Engineering Education",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/47102,10.18260/1-2--47102
Inclusive Teaching Practices in Engineering: A Systematic Review of Articles from 2018 to 2023 ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Rajita Singh, University of Oklahoma; Javeed Kittur, University of Oklahoma","Engineering Futures: Navigating the Pathways of Education, Inclusion, and Professional Growth",,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/47602,10.18260/1-2--47602
Centering Disabled Women in STEM Professions: A Critique of Identity Isolation in STEM Data,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Sydni Alexa Cobb, University of Texas at Austin; Ariel Chasen, University of Texas at Austin; Chandel Burgess, University of Texas at Austin",Empowering Change: Cultivating Inclusive and Sustainable Futures in STEM Education,Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/48450,10.18260/1-2--48450
Work in Progress: Grading through a Capability Lens,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Stewart Thomas, Bucknell University; Sarah Appelhans, Lafayette College; Michael S Thompson, Bucknell University; Rebecca Thomas, Bucknell University; Philip Asare, University of Toronto; Alan Cheville, Bucknell University",Inclusive Dialogues and Adaptations in Engineering Education: Navigating Uncertainty and Leveraging AI for Student Success,,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/48493,10.18260/1-2--48493
"Music, Coding, and Equity: An Exploration of Student and Teacher Experiences in Decoding Messaging and Discussing Equity with the ""Your Voice Is Power"" Curriculum","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Sunni Haag Newton, Georgia Institute of Technology; Roxanne Moore, Georgia Institute of Technology ; Meltem Alemdar, Georgia Institute of Technology; Joycelyn Wilson, Georgia Institute of Technology; Sabrina Grossman, Georgia Institute of Technology","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 1",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/43698,10.18260/1-2--43698
Critical Perspectives on Teaching Design in First-year Engineering,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Desen Sevi Ozkan, Tufts University; Avneet Hira, Boston College",Working Against Unjust Social Forces,Diversity,"Culture & Social Justice in Education, Equity",https://peer.asee.org/36879,10.18260/1-2--36879
Examining the STEM Institution and Imagining the Beginnings of a Revolutionary Praxis Through the Queer Perspective,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Madeleine Jennings, Arizona State University",Changing How We Pursue Change,Diversity,"Culture & Social Justice in Education, Equity",https://peer.asee.org/37124,10.18260/1-2--37124
 An Analysis of Gendered Outreach Messages on the Engineer Girl Website: How Female Engineers Promote Engineering to Young Women,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Emily Gwen Blosser, University of Louisiana at Lafayette",Critical Conversations on Being Valued,Diversity,"Culture & Social Justice in Education, Equity",https://peer.asee.org/36518,10.18260/1-2--36518
Meritocracy and Colorblindness: The Perpetuation of Whiteness in Engineering Education Through False Narratives,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"R. Jamaal Downey, University of San Diego; Joel Alejandro Mejia, The University of Texas at San Antonio; Diana A. Chen, University of San Diego; Gordon D Hoople, University of San Diego",Engineering Equity: Challenging Paradigms and Cultivating Inclusion in Technical Education,Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/47771,10.18260/1-2--47771
Impact and Lessons Learned: Student Day at ETSU Equity and Inclusion Conference,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Mohammad Moin Uddin, P.E., East Tennessee State University; Keith V. Johnson, East Tennessee State University; M. Leah Adinolfi, East Tennessee State University; Deidra A. Rogers, East Tennessee State University","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 13",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/43458,10.18260/1-2--43458
