Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Importance of Cyber-Physical Security Training in Electrical Engineering Education,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Sangshin Park, University of Utah; Reza Kamali-Sarvestani, California State University, San Marcos; Jairo Giraldo, University of Utah; Hamed Nademi, California State University, San Marcos; Masood Parvania, University of Utah",Modern Teaching Strategies in Engineering,,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/47587,10.18260/1-2--47587
Transfer Success: A Qualitative Approach to Understanding Transfer Student Experiences at a Teaching-Focused Institution ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Shiny Abraham, Seattle University; Agnieszka Miguel, Seattle University; Kenneth A. Connor, Rensselaer Polytechnic Institute","Empowering  Students: Self-Efficacy, Advising, and Transfer Success",,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/44518,10.18260/1-2--44518
"Board 82: Remote, Hands-on ECE Teaching: Project RECET","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Kenneth A Connor, Rensselaer Polytechnic Institute and The Inclusive Engineering Consortium; Douglas A Mercer; Daniel D Stancil, North Carolina State University at Raleigh; John H. Booske, University of Wisconsin - Madison; Michael Devetsikiotis, University of New Mexico; Barry J. Sullivan, Electrical & Computer Engineering Department Heads Assn; Kathy Ann Gullie; Michelle Klein, Electrical and Computer Engineering Dept. Heads Assoc. (ECEDHA); Gregory T Byrd",Electrical and Computer Engineering Division (ECE) Poster Session,,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/42962,10.18260/1-2--42962
Promoting Success through Building Community for Computer Science and Computer Engineering Undergraduates,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Sarah L. Harris, University of Nevada - Las Vegas; Yingtao Jiang, University of Nevada - Las Vegas; Christine Clark; Ed Jorgensen; Tiberio Garza, Florida International University; Norma A Marrun, University of Nevada - Las Vegas; Valerie L. Taylor",Curricular Innovations in Computing -2,Diversity,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/43988,10.18260/1-2--43988
Renewable Energy Projects Enhance Pedagogy in Foundational ECE Course ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Devin Connor Whalen, Bucknell University; Peter Mark Jansson P.E., Bucknell University",Assessment-Driven Practices in ECE,,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/44105,10.18260/1-2--44105
Assessing Sophomore Cornerstone Courses in Electrical and Computer Engineering ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Branimir Pejcinovic, Portland State University; Melinda Holtzman, Portland State University; Andrew Greenberg, Portland State University",Assessment and Curriculum Development,,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/46609,10.18260/1-2--46609
Empowering Community-Driven Cybersecurity Education: A Framework for the Cybersecurity Ambassador Program,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Doug W. Jacobson, Iowa State University of Science and Technology",Technical Proficiency and Cybersecurity Awareness in ECE Education,,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/47243,10.18260/1-2--47243
Further Strategies to Increase Engagement in an Online/Hybrid Signals and Systems Course,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Mary Yvonne Lanzerotti, Virginia Polytechnic Institute and State University; Scott Dunning, Virginia Polytechnic Institute and State University; R. Michael Buehrer, Virginia Polytechnic Institute and State University; Ahmad Safaai-Jazi, Virginia Polytechnic Institute and State University; Nektaria Tryfona, Virginia Polytechnic Institute and State University; Jianqiang Zhang; Luke Lester, Virginia Polytechnic Institute and State University; Kenneth Reid, University of Indianapolis; Muhammad Dawood, New Mexico State University",Advancing Online and Hybrid Learning in Engineering Education,,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/47487,10.18260/1-2--47487
Implementing Collaborative Online Lab Experiences to Facilitate Active Learning,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Gleb Tcheslavski, Lamar University; Julia Yoo; Selahattin Sayil, Lamar University",Advancing Online and Hybrid Learning in Engineering Education,,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/47580,10.18260/1-2--47580
Power Electronic Feedback Control of a DC-DC Converter Using an Arduino Uno,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Junhyung Park, United States Air Force Academy; John Ciezki, United States Air Force Academy",Innovative Pedagogical Techniques in Engineering Education,,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/47854,10.18260/1-2--47854
Board 84: The 2TO4 Project - Facilitated Transition from 2-Year to 4-Year Engineering Studies (WIP),"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Kenneth A Connor, Rensselaer Polytechnic Institute; Bruk T. Berhane, Florida International University; Mohamed F. Chouikha, Prairie View A&M University; Miguel Velez-Reyes P.E., University of Texas at El Paso; Barry J. Sullivan, Electrical & Computer Engineering Department Heads Assn; Michelle Klein, Electrical and Computer Engineering Dept. Heads Assoc. (ECEDHA); Yeimidy Lagunas, Inclusive Engineering Consortium; Milford Muskett; Amanda Nastiuk; Sinais Alvarado; Elizabeth Hibbler, Conference for Industry and Education Collaboration (CIEC)",Electrical and Computer Engineering Division (ECE) Poster Session,Diversity,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/42971,10.18260/1-2--42971
Systematic Review of Intervention Strategies in Introductory Circuits Education:  Insights from ASEE Conference Papers from 2014 to 2023,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Iman Shayegani, University of Cincinnati; Ibrahim Nihad Awartani, University of Cincinnati; David Allen Evenhouse, University of Cincinnati; So Yoon Yoon, University of Cincinnati; Gregory Warren Bucks, University of Cincinnati",Frameworks and Comparative Analyses in ECE Education,,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/48049,10.18260/1-2--48049
"Investigating the Impact of Team Composition, Self-Efficacy, and Test Anxiety on Student Performance and Perception of Collaborative Learning: A Hierarchical Linear Modeling Approach","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Tridib Kumar Saha, Purdue University ; Jason Morphew, Purdue University ",Community Building and Student Engagement,Diversity,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/47699,10.18260/1-2--47699
Preparing Future Semiconductor Talent in the Global Context:  A Comparative Study of the Semiconductor Engineering Curriculum in the US and Taiwan,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"YiXiang Shawn Sun, Virginia Polytechnic Institute and State University; Qin Zhu, Virginia Polytechnic Institute and State University; Jennifer M. Case, Virginia Polytechnic Institute and State University",Curricular Innovations for Future-Ready Engineering Talents,,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/47866,10.18260/1-2--47866
Innovation for Remote Teaching of Digital Logic Laboratory Courses,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Nazanin Mansouri, University of Portland",Online and Remote Teaching,,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/43708,10.18260/1-2--43708
