Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
An International Study of the Teaching and Learning of Communication: Investigating Changes in Self-Efficacy in Four Undergraduate Engineering Programs,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Lori Breslow, Massachusetts Institute of Technology; Christina Kay White, Massachusetts Institute of Technology; Daniel E. Hastings, Massachusetts Institute of Technology",Communication Across the Divisions I,,"Educational Research and Methods, Liberal Education/Engineering & Society",https://peer.asee.org/26223,10.18260/p.26223
Probing the Flipped Classroom: Results of A Controlled Study of Teaching and Learning Outcomes in Undergraduate Engineering and Mathematics,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Nancy K. Lape, Harvey Mudd College; Rachel Levy, Harvey Mudd College; Darryl H. Yong, Harvey Mudd College; Nancy Hankel, Cobblestone Applied Research & Evaluation, Inc.; Rebecca Eddy, Cobblestone Applied Research & Evaluation, Inc.",Classroom Practice I: Active and Collaborative Learning,Diversity,Educational Research and Methods,https://peer.asee.org/25958,10.18260/p.25958
Improving Student Spatial Skills: Using Life Experiences and Motivational Factors to Inform Instructional Interventions,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Matthew Reyes, University of Oklahoma; Diana Bairaktarova, Virginia Tech; Anna Woodcock, California State University San Marcos",Classroom Practice III: Student-Centered Instruction,Diversity,Educational Research and Methods,https://peer.asee.org/25631,10.18260/p.25631
Measuring the Dynamics in Learning,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"M. Austin Creasy, Purdue University (Statewide Technology)",Works in Progress: Classroom Practice,,Educational Research and Methods,https://peer.asee.org/25699,10.18260/p.25699
Using a Delphi Approach to Develop Rubric Criteria,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Gayle Lesmond, University of Toronto; Nikita Dawe, University of Toronto; Lisa Romkey, University of Toronto; Susan McCahan, University of Toronto",Assessment I: Developing Assessment Tools,,Educational Research and Methods,https://peer.asee.org/27121,10.18260/p.27121
Engineering Design Self-Efficacy and Project-Based Learning: How Does Active Learning Influence Student Attitudes and Beliefs?,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Justin Charles Major, University of Nevada, Reno; Adam Kirn, University of Nevada, Reno",Works in Progress: Learning and Engagement,,Educational Research and Methods,https://peer.asee.org/26637,10.18260/p.26637
Exploring Interviews as Validity Evidence for the Engineering Professional Responsibility Assessment,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Nathan E Canney, Seattle University; Angela R. Bielefeldt, University of Colorado - Boulder; Greg Rulifson P.E., University of Colorado - Boulder",Research Methods II: Meeting the Challenges of Engineering Education Research,,Educational Research and Methods,https://peer.asee.org/26851,10.18260/p.26851
The Interplay Between Engineering Students' Modeling and Simulation Practices and Their Use of External Representations: An Exploratory Study,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Hayden Fennell, Purdue University Polytechnic Institute; Camilo Vieira, Purdue University; Genisson Silva Coutinho, Instituto Federal de Educação, Ciência e Tecnologia da Bahia; Alejandra J. Magana, Purdue University, West Lafayette; R. Edwin García, Purdue University, West Lafayette",Classroom Practice III: Student-Centered Instruction,,Educational Research and Methods,https://peer.asee.org/26200,10.18260/p.26200
Further Examination of the Engineering Students' Motivational Beliefs Scale,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Casey Marie Williamson, James Madison University; Mariafé Taeví Panizo, James Madison University; Olga Pierrakos, James Madison University; Robin D. Anderson, James Madison University",Student Success III: Affect and Attitudes,,Educational Research and Methods,https://peer.asee.org/26989,10.18260/p.26989
Work in Progress: Measuring Dispositions Toward Teaching Strategies and Their Reported Use,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Eugene Judson, Arizona State University; Lydia Ross, Arizona State University; James A. Middleton, Arizona State University; Stephen J. Krause, Arizona State University; Casey Jane Ankeny, Arizona State University; Ying-Chih Chen, Arizona State University; Robert J. Culbertson, Arizona State University; Keith D. Hjelmstad, Arizona State University; Yong Seok Park, Arizona State University",Works in Progress: Faculty Perspectives and Training,Diversity,Educational Research and Methods,https://peer.asee.org/27021,10.18260/p.27021
Investigating First-Year Engineering Students' Educational Technology Use and Academic Achievement: Development and Validation of an Assessment Tool,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Leroy L. Long III, Embry-Riddle Aeronautical University, Daytona Beach",Assessment I: Developing Assessment Tools,,Educational Research and Methods,https://peer.asee.org/27322,10.18260/p.27322
Exploring Nontraditional Undergraduates'  Resistance to Active Learning in an Online Support Forum in Calculus,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Derrick S. Harkness, Utah State University; Angela Minichiello, Utah State University; Joshua Marquit, Pennsylvania State University, Brandywine",Classroom Practice II: Technology - and Game-Based Learning,Diversity,Educational Research and Methods,https://peer.asee.org/26855,10.18260/p.26855
A Review of the Literature Relevant to Engineering Identity,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Anita Patrick, University of Texas, Austin; Maura Borrego, University of Texas, Austin",Engineering Cultures and Identity,"ASEE Diversity Committee, Diversity",Educational Research and Methods,https://peer.asee.org/26428,10.18260/p.26428
 Cross-Validation of a Global Citizenship Scale: Constructs for Evaluating Undergraduate Engineering Perspectives,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Rachel Roberts, University of Washington School of Environmental and Forest Sciences; Denise Wilson, University of Washington",Research Methods I: Developing Research Tools and Methods,Diversity,Educational Research and Methods,https://peer.asee.org/26201,10.18260/p.26201
Preliminary Work on Weaving Professionalism Throughout the Engineering Curriculum ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Alma H. Rosales, Colorado State University; Andrea M. Leland, Colorado State University; Olivera Notaros, Colorado State University, ECE Department; Richard F. Toftness, IEEE High Plains Section; Thomas J. Siller, Colorado State University; Michael A. De Miranda Ph.D., Colorado State University; Alistair Cook, Colorado State University; Melissa D. Reese, Colorado State University; Zinta S. Byrne, Colorado State University; James Warren Weston, Colorado State University; Anthony A. Maciejewski, Colorado State University",Works in Progress: Curricula and Pathways,,Educational Research and Methods,https://peer.asee.org/25946,10.18260/p.25946
Work in Progress: Developing Single Point Rubrics for Formative Assessment,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"John K. Estell, Ohio Northern University; Heather Marie Sapp, Ohio Northern University; David Reeping, Ohio Northern University",Works in Progress: Assessment and Research Tools,,Educational Research and Methods,https://peer.asee.org/27221,10.18260/p.27221
The Role of Shared Physical Space in Affording the Creation of Shared Conceptual Spaces in Design Project Teams,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Penny Kinnear, University of Toronto; Patricia Kristine Sheridan, University of Toronto; Greg Evans, University of Toronto; Doug Reeve, University of Toronto","Student Teams, Groups, and Collaborations",,Educational Research and Methods,https://peer.asee.org/27010,10.18260/p.27010
