Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Understanding Diverse Pathways: Disciplinary Trajectories of Engineering Students,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Susan M. Lord, University of San Diego; Matthew W. Ohland, Purdue University and Central Queensland University; Richard A. Layton, Rose-Hulman Institute of Technology",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/23222,10.18260/1-2--23222
Fusing Rapid Manufacturing with 3-D Virtual Facility and Cyber Tutor System into Engineering Education,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Tzu-Liang Bill Tseng, University of Texas, El Paso; Richard Chiou, Drexel University (Eng. & Eng. Tech.); Radian G. Belu, Drexel University (Tech.)",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20527,10.18260/1-2--20527
An Examination of the Effects of Contextual Computer-Aided  Design Exercises on Student Modeling Performance,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Michael Johnson, Texas A&M University; Xiaobo Peng, Prairie View A&M University; Bugrahan Yalvac, Texas A&M University; Elif Ozturk; Ke Liu, Prairie View A&M University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20046,10.18260/1-2--20046
An Interactive Steel Connection Teaching Tool - A Virtual Structure,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Saeed Moaveni, Minnesota State University, Mankato; Karen C. Chou, Northwestern University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20062,10.18260/1-2--20062
IDEA-Pen: Interactive Design and Analysis through a Pen-based Interface,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Anirudh Roshan Sriram, Purdue University, West Lafayette; Monica E. Cardella, Purdue University, West Lafayette; Karthik Ramani, Purdue University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20575,10.18260/1-2--20575
New Mechatronics Curriculum on Multi-Axis Industrial Motion Control,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Hakan Gurocak, Washington State University, Vancouver; Ashley Ater Kranov, Washington State University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/22866,10.18260/1-2--22866
NSF TUES: Transforming Undergraduate Environmental Engineering Laboratories for Sustainable Engineering Using the Case Studies in the Sciences Instructional Method,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Stephanie Luster-Teasley, North Carolina A&T State University; Sirena C. Hargrove-Leak, Elon University; Cindy Waters, North Carolina A&T State University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/22873,10.18260/1-2--22873
"A Systems-Centric, Foundational Experience in Circuits","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Tom Weller, University of South Florida; Carol M. Haden, Magnolia Consulting, LLC; Jeff Frolik, University of Vermont; Paul G. Flikkema, Northern Arizona University; Aaron T. Ohta, University of Hawaii at Manoa; Sylvia W. Thomas, University of South Florida; Rhonda R. Franklin, University of Minnesota; Wayne A. Shiroma, University of Hawaii at Manoa",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20011,10.18260/1-2--20011
Engineering Technology Pathways: The Food and Foodstuff Supply Chain,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Chad M. Laux, Purdue University, West Lafayette",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20400,10.18260/1-2--20400
Analysis of the Impact of Participation in a Summer Bridge Program on Mathematics Course Performance by First-Semester  Engineering Students,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"John R. Reisel, University of Wisconsin, Milwaukee; Marissa Jablonski, University of Wisconsin, Milwaukee; Arash Kialashaki P.E., University of Wisconsin-Milwaukee; Ethan V. Dupe-Munson, University of Wisconsin, Milwaukee; Hossein Hosseini, University of Wisconsin, Milwaukee",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20074,10.18260/1-2--20074
Design Heuristics: An Evidence-Based Tool to Improve Innovation,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Seda Yilmaz, Iowa State University; Shanna R. Daly, University of Michigan; Colleen M. Seifert, University of Michigan",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20258,10.18260/1-2--20258
Informal Pathways to Engineering: Preliminary Findings,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Monica E. Cardella, Purdue University, West Lafayette; Marisa Wolsky, WGBH Educational Foundation; Christine Andrews Paulsen, Concord Evaluation Group; Tamecia R. Jones, Purdue University, West Lafayette",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20638,10.18260/1-2--20638
Integration of Experiential Learning to Develop Problem Solving Skills in Deaf and Hard of Hearing STEM Students,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Andres L. Carrano, Auburn University; Wendy A. Dannels, Rochester Institute of Technology  (NTID); Matthew M. Marshall, Rochester Institute of Technology  (COE)",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20678,10.18260/1-2--20678
Investigating Impacts on the Ideation Flexibility of Engineers,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Seda Yilmaz, Iowa State University; Kathryn Jablokow, Pennsylvania State University; Shanna R. Daly, University of Michigan; Eli M. Silk, University of Michigan; Meisha Nicole Berg, Iowa State University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20711,10.18260/1-2--20711
Writing to Learn Engineering: Identifying Effective Techniques for the Integration of Written Communication into Engineering Classes and Curricula (NSF RIGEE project),"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Cary David Troy, Purdue University, West Lafayette; Rebecca R Essig, Purdue University; Brent K. Jesiek, Purdue University, West Lafayette; Josh Boyd, Purdue University; Natascha Trellinger Buswell, Purdue University, West Lafayette",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/22796,10.18260/1-2--22796
