Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Building an Identity in the Makerspace,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Danielle Francine Usinski, University at Buffalo, The State University of New York; Jessica E. S. Swenson, University at Buffalo, The State University of New York; Emma Treadway, Trinity University; Alyndra Mary Plagge, Trinity University; Shea E. Lape",First-Year Programs Division Technical Session 5: Identity & Belonging,Diversity,First-Year Programs Division (FYP),https://peer.asee.org/48423,10.18260/1-2--48423
"Designing Good Practices for Recruitment, Admissions, and Program Structure of Engineering Outreach Programs to Increase Access for Marginalized and Non-Traditional Higher Education Students","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Sonia Travaglini, Stanford University; Aya Mouallem, Stanford University; Sheri D. Sheppard, Stanford University","First-Year Programs Division Technical Session 6: Equity, Inclusion, and Access",Diversity,First-Year Programs Division (FYP),https://peer.asee.org/47142,10.18260/1-2--47142
"""I’m not a big English person but I liked this class”: Lessons from a collaboration between the School of Engineering and the English Department","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Emily M Wortman-Wunder; Miriam Howland Cummings Ph.D., University of Colorado Denver; Maryam Darbeheshti, University of Colorado Denver",First-Year Programs Division (FYP) - Technical Session 2: Program Design,,First-Year Programs Division (FYP),https://peer.asee.org/42309,10.18260/1-2--42309
Overview of a Financial Literacy Course for Incoming Engineering Students at a Hispanic Serving Institution,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Sarah Huizar, Center for Research in Engineering and Technology Education (CREATE); Diane Elisa Golding, University of Texas at El Paso; Victor Manuel Garcia Jr.",First-Year Programs Division (FYP) - Technical Session 8: Skill Building,Diversity,First-Year Programs Division (FYP),https://peer.asee.org/43839,10.18260/1-2--43839
Introducing First-year Students to the Engineering Design and Communication Skills Needed in Capstone ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Matthew J. Haslam, Embry-Riddle Aeronautical University - Prescott; Jonathan M. Adams, Embry-Riddle Aeronautical University - Prescott; Robert Gerrick, Embry-Riddle Aeronautical University - Prescott",First-Year Programs Division (FYP) - Technical Session 8: Skill Building,,First-Year Programs Division (FYP),https://peer.asee.org/43843,10.18260/1-2--43843
Analysis of factors that influence the academic performance of first-year Chilean engineering students ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Cristian Saavedra-Acuna, Universidad Andres Bello, Concepcion, Chile; Monica Quezada-Espinoza, Universidad Andres Bello, Santiago, Chile",First-Year Programs Division (FYP) - Technical Session 4: Supporting Success 1,,First-Year Programs Division (FYP),https://peer.asee.org/42651,10.18260/1-2--42651
WIP: Implementing a Community Engagement Project in a First-Year Foundations of Engineering Course ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Matthew James, Virginia Polytechnic Institute and State University; Juan David Ortega-Alvarez, Virginia Polytechnic Institute and State University / Universidad EAFIT; Cassondra Wallwey, Virginia Polytechnic Institute and State University; Michelle Soledad, Virginia Polytechnic Institute and State University","First-Year Programs Division WIPS 1: Projects, Teams, and Portfolios",,First-Year Programs Division (FYP),https://peer.asee.org/48308,10.18260/1-2--48308
Concept Mapping the Entrepreneurial Mindset in a First-Year Engineering Design Course: How Students' Perceptions Shift ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Krista M. Kecskemety, The Ohio State University; Laine Rumreich, The Ohio State University; Ethan Cartwright, The Ohio State University; Peyton OReilly, The Ohio State University; Sydney Cooper, The Ohio State University; Heather Schwab, The Ohio State University",First-Year Programs Division Technical Session 4: Design Thinking & Entrepreneurship,Diversity,First-Year Programs Division (FYP),https://peer.asee.org/48489,10.18260/1-2--48489
Work in Progress: Development of an Integrated Place-Based Learning Community for First-Year Precalculus-Level Engineering Students,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Eric Davishahl, Whatcom Community College; Anna Wolff; Pat Burnett, Whatcom Community College; Anna Fay Booker; Tran M. Phung; Mei P. Luu; Seth Greendale",First-Year Programs Division (FYP) - WIPS 2: Advising & Mentoring,Diversity,First-Year Programs Division (FYP),https://peer.asee.org/44225,10.18260/1-2--44225
Assessing the Motivation and Emotion Levels of First-Year Engineering Students Enrolled in an Academic Writing Course,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Aparajita Jaiswal, Purdue University ; Brainerd Prince, Plaksha University; Vinayak Krishan Joshi, Plaksha University",First-Year Programs Division Technical Session 9: Student Growth & Professionalization,,First-Year Programs Division (FYP),https://peer.asee.org/46620,10.18260/1-2--46620
Strategies for Improving Retention in a New Undergraduate Engineering Program,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Jeffrey N. Phillips, Hanover College; Kathryn A. Lowe Schneider, Hanover College",First-Year Programs Division Technical Session 7: Retention & Success,,First-Year Programs Division (FYP),https://peer.asee.org/48003,10.18260/1-2--48003
Work In Progress: Creating and building a Peer Advising Program to Increase Engagement with Pre-major Engineering Students ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Maria Mosley, The Pennsylvania State University, Academic Adviser, Engineering Advising Center; Kellie Scofield; Jennifer Saltsgiver, The Pennsylvania State University Engineering Advising Center within the College of Engineering; Christine B. Masters, The Pennsylvania State University",First-Year Programs Division (FYP) - WIPS 2: Advising & Mentoring,,First-Year Programs Division (FYP),https://peer.asee.org/44193,10.18260/1-2--44193
WIP: The Missing Link? Providing Honors Students a Self-Paced Assignment That Fits Their Needs  ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Aysa Galbraith, University of Arkansas; Heath Aren Schluterman, University of Arkansas; Gretchen Scroggin, University of Arkansas; Latisha Puckett, University of Arkansas","First-Year Programs Division WIPS 1: Projects, Teams, and Portfolios",,First-Year Programs Division (FYP),https://peer.asee.org/48319,10.18260/1-2--48319
Successes and Challenges of College-Wide Mentorship Programs,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Nadiye O. Erdil, University of New Haven; Ronald S Harichandran P.E., University of New Haven; Stephanie M Gillespie, University of New Haven",First-Year Programs Division Technical Session 10: Curricular & Program Design,Diversity,First-Year Programs Division (FYP),https://peer.asee.org/48033,10.18260/1-2--48033
Mentoring for Making:  Peer Mentors Working with Learners in a Making-Focused Engineering Course,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Louis S. Nadelson, University of Central Arkansas; Pamela L. Dickrell, University of Florida; Katherine DeJesus",First-Year Programs Division Technical Session 8: Peers as Mentors & Instructors,,First-Year Programs Division (FYP),https://peer.asee.org/47770,10.18260/1-2--47770
The Grand Challenges Scholars Program Research Experience: A Great Opportunity to Cultivate Belonging in a Community of Practice,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Olgha Bassam Qaqish, North Carolina State University at Raleigh; Chloe Grace Hincher, North Carolina State University; Ton Nguyen; Nicholas Goodwin",First-Year Programs Division (FYP) - Technical Session 10: Identity & Belonging 2,,First-Year Programs Division (FYP),https://peer.asee.org/44453,10.18260/1-2--44453
GIFTS: Undergraduate Student Professional Development,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Niamh Williams, The Engineering Lab; Leah Bug, North Carolina State University at Raleigh; Arin Morgan Crow; Erica Mahoney",First-Year Programs Division (FYP) - GIFTS,,First-Year Programs Division (FYP),https://peer.asee.org/43805,10.18260/1-2--43805
Experienced Teaching Assistants’ Perceptions of a Simulated Environment for Facilitating Discussions with Individual Student Avatars from a Design Team in Conflict,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Haritha Malladi, University of Delaware; Marcia Gail Headley, University of Delaware; Pamela S. Lottero-Perdue, Towson University; Jenni Buckley, University of Delaware",First-Year Programs Division (FYP) - Best Of FPD,Diversity,First-Year Programs Division (FYP),https://peer.asee.org/43545,10.18260/1-2--43545
Augmenting Introductory Engineering Courses to Include a Collaborative Learning by Design Project: Assessment of Outcomes,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"David Hicks, Texas A&M University, Kingsville ; Michael Preuss, Exquiri Consulting, LLC; Matthew Lucian Alexander P.E., Texas A&M University, Kingsville; Rajashekar Reddy Mogiligidda, Texas A&M University, Kingsville; Mahesh Hosur, Texas A&M University, Kingsville","First-Year Programs Division Technical Session 6: Equity, Inclusion, and Access",Diversity,First-Year Programs Division (FYP),https://peer.asee.org/46629,10.18260/1-2--46629
Equitable Access to Majors through Removal of Competitive Application Process (CAPS) within a First-Year Engineering Program,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Lisa Lampe, University of Virginia; Lloyd R. Harriott, University of Virginia; Sarah Schultz Robinson, University of Virginia","First-Year Programs Division Technical Session 6: Equity, Inclusion, and Access",Diversity,First-Year Programs Division (FYP),https://peer.asee.org/47329,10.18260/1-2--47329
GIFTS: Passports to Engage Students in Engineering,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Abigail Clark, Ohio Northern University; Stephany Coffman-Wolph, Ohio Northern University; Lauren H. Logan, Ohio Northern University",First-Year Programs Division GIFTS: Great Ideas For Teaching Students,,First-Year Programs Division (FYP),https://peer.asee.org/47502,10.18260/1-2--47502
Meaningful Moments: First-year Student Perceptions of Mindfulness and Meditation in the Classroom,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Kathryn Schulte Grahame, Northeastern University; Angelina Jay, Northeastern University; Andrew L. Gillen, Northeastern University; Susan F. Freeman, Northeastern University",First-Year Programs Division (FYP) - Technical Session 4: Supporting Success 1,,First-Year Programs Division (FYP),https://peer.asee.org/43561,10.18260/1-2--43561
Predicting Student Retention via Expectancy Value Theory Using Data Gathered before the Semester Begins ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Pamela Bilo Thomas, University of Louisville; Campbell R. Bego, University of Louisville; Arinan De Piemonte Dourado, University of Louisville",First-Year Programs Division (FYP) - Technical Session 5: Supporting Success 2,,First-Year Programs Division (FYP),https://peer.asee.org/43930,10.18260/1-2--43930
Early Design Sprint Impact on Engineering Identity and Entrepreneurial Mindset in the First Year,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Kathleen Bieryla, University of Portland; Shaghayegh Abbasi, University of Portland; Jordyn Wolfand, University of Portland",First-Year Programs Division Technical Session 4: Design Thinking & Entrepreneurship,,First-Year Programs Division (FYP),https://peer.asee.org/47210,10.18260/1-2--47210
Ill-Structured Design Challenges in First-Year Courses,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Madalyn Wilson-Fetrow, University of New Mexico; Anjali Mulchandani, University of New Mexico; Vanessa Svihla, University of Texas at Austin; Ruben D. Lopez-Parra, Purdue University ; Sydney Donohue Jobe, University of New Mexico; Paris Eisenman, University of New Mexico; Ethan Kapp, University of New Mexico",First-Year Programs Division Technical Session 4: Design Thinking & Entrepreneurship,,First-Year Programs Division (FYP),https://peer.asee.org/47549,10.18260/1-2--47549
How Teaching Empathy to First-Year Engineering Students Interacts with Engineering Identity,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Elizabeth Zanin Flanagan, Clemson University; Karen A. High, Clemson University",First-Year Programs Division Technical Session 5: Identity & Belonging,,First-Year Programs Division (FYP),https://peer.asee.org/47540,10.18260/1-2--47540
Use of Game-Based Learning with ChatGPT to Improve Mathematical Modeling Competences in First-Year Engineering Students,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Gibrán Sayeg-Sánchez, Tecnologico de Monterrey  ; Miguel X. Rodriguez-Paz, Tecnologico de Monterrey  ","First-Year Programs Division Technical Session 2: AI, Computation, and Electronics",,First-Year Programs Division (FYP),https://peer.asee.org/48216,10.18260/1-2--48216
Classifying Survey Items related to Engineering Self-Concept for Application in First-Year Engineering ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Jahnavi Dirisina, University of Oklahoma; Randa L. Shehab, University of Oklahoma",First-Year Programs Division Technical Session 10: Curricular & Program Design,,First-Year Programs Division (FYP),https://peer.asee.org/48464,10.18260/1-2--48464
Work in Progress: Transforming the Freshman Engineering Experience through Peer-Mentorship and Professional Competency Workshops,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Tristan Hernandez, University of Texas at El Paso; Sarah Huizar, University of Texas at El Paso; Diane Elisa Golding, University of Texas at El Paso; Peter Golding P.E., University of Texas at El Paso; Juan Jose Ochoa Jr., University of Texas at El Paso; Victor Manuel Garcia Jr., US Army Engineer Research and Development Center",First-Year Programs Division WIPS 2: Students and Peer Mentors,,First-Year Programs Division (FYP),https://peer.asee.org/48522,10.18260/1-2--48522
Work In Progress: Finding Correlation Between Multiple Math Placement Methods and Grades in First Math Courses for Freshmen Engineering Students in a New Engineering Program,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Jeffrey David Carvell, Marian University; Sarah Klanderman, Marian University; Salomon Turgman Cohen, Marian University",First-Year Programs Division WIPS 3: Courses and Curricula,Diversity,First-Year Programs Division (FYP),https://peer.asee.org/48491,10.18260/1-2--48491
Work In Progress: Impact of Collaborative Learning Strategies on Anxiety Reduction in Introductory Programming Courses,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Joseph Ekong, Western New England University; Arnab  A. Purkayastha, Western New England University; Gladys Ekong",First-Year Programs Division WIPS 2: Students and Peer Mentors,,First-Year Programs Division (FYP),https://peer.asee.org/48497,10.18260/1-2--48497
A Case Study on How Instructors’ Pedagogical Knowledge Influences Their Classroom Practices for First-Year Engineering Courses,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Shabnam Wahed, Virginia Polytechnic Institute and State University; Nicole P. Pitterson, Virginia Polytechnic Institute and State University",First-Year Programs Division: Best of FPD,Diversity,First-Year Programs Division (FYP),https://peer.asee.org/46418,10.18260/1-2--46418
Work in Progress:  Integrating Engineering Design Projects into Early Curricular Courses at a Hispanic-serving Institution ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"David Hicks, Texas A&M University-Kingsville ; Michael Preuss, Exquiri Consulting, LLC; Matthew Lucian Alexander P.E., Texas A&M University - Kingsville; Rajashekar Reddy Mogiligidda, Texas A&M University - Kingsville; Mahesh Hosur; James Jack Glusing",First-Year Programs Division (FYP) - WIPS 4: Projects,Diversity,First-Year Programs Division (FYP),https://peer.asee.org/44128,10.18260/1-2--44128
"A systematic review of pedagogical tools, learning goals, and participation strategies for high-achieving engineering and STEM students","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Joseph A. Lyon, Purdue University at West Lafayette (COE); Jacqueline Callihan Linnes, Purdue University at West Lafayette (COE)",First-Year Programs Division (FYP) - Technical Session 2: Program Design,Diversity,First-Year Programs Division (FYP),https://peer.asee.org/42529,10.18260/1-2--42529
Analyzing Attrition: Predictive Model of Dropout Causes among Engineering Students,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Cristian Saavedra-Acuna, Universidad Andres Bello, Concepcion, Chile; Monica Quezada-Espinoza, Universidad Andres Bello, Santiago, Chile; Danilo Alberto Gomez  Correa, Universidad Andres Bello, Concepcion, Chile",First-Year Programs Division Technical Session 7: Retention & Success,Diversity,First-Year Programs Division (FYP),https://peer.asee.org/46574,10.18260/1-2--46574
"Examining the Engineering Self-Efficacy, Design Self-Efficacy, Intentions to Persist, and Sense of Belonging of First-Year Engineering Students through Community-Partnered Projects","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Javeed Kittur, University of Oklahoma; Moses Olayemi, University of Oklahoma; Tierney Harvey, University of Oklahoma; Haley Taffe, University of Oklahoma",First-Year Programs Division Technical Session 5: Identity & Belonging,,First-Year Programs Division (FYP),https://peer.asee.org/47377,10.18260/1-2--47377
"Exploring Engineering Technology: A Multi-Disciplinary, Project-Based Introduction to Engineering Technology","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Benito Mendoza, New York City College of Technology; Angran Xiao, New York City College of Technology; Muhammad Ummy, New York City College of Technology",First-Year Programs Division Technical Session 10: Curricular & Program Design,Diversity,First-Year Programs Division (FYP),https://peer.asee.org/47410,10.18260/1-2--47410
Peer Mentor Program Strategy for Improvement in First-Year Student Retention,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Joan Matutes, University of Indianapolis; Shelby Hacker, University of Indianapolis; Patricia Snell Herzog, Indiana University Indianapolis; Stephen J. Spicklemire, University of Indianapolis; Kenneth Reid, University of Indianapolis; Joan Martinez, University of Indianapolis; Brett Leonard, University of Indianapolis; Joseph B. Herzog, University of Indianapolis",First-Year Programs Division Technical Session 8: Peers as Mentors & Instructors,,First-Year Programs Division (FYP),https://peer.asee.org/47837,10.18260/1-2--47837
Work in Progress: Engineering together - Applying remote collaborative technology to an in-person undergraduate engineering course,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"John William Lynch, University of Cincinnati; Jutshi Agarwal, University of Cincinnati; P.K. Imbrie, University of Cincinnati",First-Year Programs Division (FYP) - WIPS 1: Programs & Curricula,,First-Year Programs Division (FYP),https://peer.asee.org/44240,10.18260/1-2--44240
First-year Engineering Students’ Sense of Belonging: Impact of COVID-19 and Efficacy as a Predictor of Graduation,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Breanna Graven, University of Louisville; Patricia A. Ralston, University of Louisville; Thomas Tretter, University of Louisville",First-Year Programs Division (FYP) - Technical Session 9: Identity & Belonging 1,Diversity,First-Year Programs Division (FYP),https://peer.asee.org/43716,10.18260/1-2--43716
Work in Progress: A Case Study on Large-Course First-Year Engineering Design Projects,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Mark Jeunnette, University of Auckland; Enrique del Rey Castillo",First-Year Programs Division (FYP) - WIPS 4: Projects,Diversity,First-Year Programs Division (FYP),https://peer.asee.org/44141,10.18260/1-2--44141
Capturing First-Year Engineering Students’ Situational  and Individual Interest via a Formal Makerspace Course,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Brian Scott Robinson, University of Louisville; Thomas Tretter, University of Louisville; James E. Lewis, University of Louisville; Nicholas Hawkins, University of Louisville",First-Year Programs Division (FYP) - Best Of FPD,,First-Year Programs Division (FYP),https://peer.asee.org/43120,10.18260/1-2--43120
Work in Progress: PEER LED COLLABORATIVE COURSES DEVELOP A SENSE OF BELONGING AND COMMUNITY FOR ALL UNDERGRADUATE ENGINEERING STUDENTS.,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Ryan Sauve, Cornell University; Celia Evans Ph.D., Cornell University; Lisa Schneider-Bentley, Cornell University",First-Year Programs Division (FYP)  - WIPS 3: Identity & Belonging,Diversity,First-Year Programs Division (FYP),https://peer.asee.org/44324,10.18260/1-2--44324
"First-Year Engineering Students, Social Media, and Course Delivery Preferences","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Rachel Mosier, Oklahoma State University; Heather N. Yates, Oklahoma State University; Laura Kay Emerson, Oklahoma State University; Carisa H. Ramming, Oklahoma State University",First-Year Programs Division WIPS 2: Students and Peer Mentors,,First-Year Programs Division (FYP),https://peer.asee.org/47467,10.18260/1-2--47467
Improving Student Perceptions of Teamwork by Scaffolding the Team Project in a First-Year Engineering Course ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Angela Thompson, University of Louisville; Campbell R. Bego, University of Louisville; Nicholas Hawkins, University of Louisville; Liliana Martinez, University of Louisville",First-Year Programs Division Technical Session 3: Teamwork,,First-Year Programs Division (FYP),https://peer.asee.org/47595,10.18260/1-2--47595
A Systematic Review of Academic Self-Concept Measures in First-year Engineering Education,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Jahnavi Dirisina, University of Oklahoma; Randa L. Shehab, University of Oklahoma",First-Year Programs Division (FYP) - Technical Session 4: Supporting Success 1,Diversity,First-Year Programs Division (FYP),https://peer.asee.org/42525,10.18260/1-2--42525
Examining first-year engineering programs' impacts on sense of belonging across gender,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Joseph Arthur Brobst, Old Dominion University; Jill Davishahl, Western Washington University; Elizabeth Litzler, University of Washington; Andrew G Klein, Western Washington University; Sura Alqudah, Western Washington University",First-Year Programs Division (FYP) - Technical Session 10: Identity & Belonging 2,Diversity,First-Year Programs Division (FYP),https://peer.asee.org/43481,10.18260/1-2--43481
Changes in Perceived Wellness in First-Year Engineering Students,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Matthew Cavalli, Western Michigan University; Anetra Grice, University of Tabuk",First-Year Programs Division (FYP) - Technical Session 5: Supporting Success 2,,First-Year Programs Division (FYP),https://peer.asee.org/43161,10.18260/1-2--43161
Work in Progress: Insight into the strengths and personality types of those involved in a first-year engineering program,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Melissa M. Simonik, State University of New York, Binghamton; Koenraad E. Gieskes, State University of New York, Binghamton",First-Year Programs Division (FYP)  - WIPS 3: Identity & Belonging,,First-Year Programs Division (FYP),https://peer.asee.org/44288,10.18260/1-2--44288
Analysis of Student Motivation in an Introductory Engineering Technology Gateway Course,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Hernan David Moreno Rueda, Purdue University at West Lafayette (COE); Kevin Michael Simonson; Jeffrey J. Richardson, Purdue University at West Lafayette (COE); Eddy Efendy, Purdue University at West Lafayette (COE); Rustin Webster, Purdue University, New Albany; Brittany A. Newell, Purdue University at West Lafayette (COE)",First-Year Programs Division (FYP) - Technical Session 5: Supporting Success 2,,First-Year Programs Division (FYP),https://peer.asee.org/42658,10.18260/1-2--42658
Work in Progress: Developing a Foundational Engineering Course to Improve Students’ Sense of Belonging and Increase Diversity,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Timothy Frank, U.S. Air Force Academy; Daphne DePorres, U.S. Air Force Academy; Joel Sloan, United States Air Force Academy",First-Year Programs Division (FYP)  - WIPS 3: Identity & Belonging,Diversity,First-Year Programs Division (FYP),https://peer.asee.org/44210,10.18260/1-2--44210
Work in Progress: Exploring the Use of Faculty and Peer Mentoring as a Tool to Support Engineering Transfer Students’ Transition,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Anna-Lena Dicke, University of California, Irvine; David A. Copp, University of California, Irvine; Deniz Nikkhah, University of California, Irvine; Kameryn Denaro; Hye Rin Lee, University of Delaware; Lorenzo Valdevit",First-Year Programs Division (FYP) - WIPS 2: Advising & Mentoring,Diversity,First-Year Programs Division (FYP),https://peer.asee.org/44465,10.18260/1-2--44465
Boosting Study Program Awareness via a Structured Introductory Experience to Engineering,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Manuel A. Jimenez, University of Puerto Rico, Mayaguez Campus; Luisa Guillemard, University of Puerto Rico, Mayaguez Campus; Aidsa I. Santiago-Roman, University of Puerto Rico, Mayaguez Campus; Nayda G. Santiago P.E., University of Puerto Rico, Mayaguez Campus; Pedro O. Quintero; Carla Lopez Del Puerto, University of Puerto Rico, Mayaguez Campus; Nelson Cardona-Martinez, University of Puerto Rico, Mayaguez Campus; Sonia M. Bartolomei-Suarez, University of Puerto Rico Mayagüez Campus",First-Year Programs Division (FYP) - Technical Session 4: Supporting Success 1,Diversity,First-Year Programs Division (FYP),https://peer.asee.org/43017,10.18260/1-2--43017
Engagement in Practice: The Development of Skills and Competencies through Community Outreach Activities,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Rodrigo Cutri, Maua Institute of Techonology; Hector Alexandre Chaves Gil, Instituto Mauá de Tecnologia; Cristiane Maria Barra Da Matta; Octavio Mattasoglio Neto",First-Year Programs Division Technical Session 9: Student Growth & Professionalization,,First-Year Programs Division (FYP),https://peer.asee.org/47265,10.18260/1-2--47265
GIFTS: Project-Based Service-Learning for First-Year Engineering Students,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Fayekah Assanah, University of Connecticut; Kristina Wagstrom, University of Connecticut; Daniel D. Burkey, University of Connecticut; Marina A.  Creed APRN, FNP-BC, MSCN, University of Connecticut ",First-Year Programs Division GIFTS: Great Ideas For Teaching Students,,First-Year Programs Division (FYP),https://peer.asee.org/47503,10.18260/1-2--47503
Students' Perception and Use of AI Tools in a First-Year Design Thinking Course,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Lakshmy Mohandas, Purdue University ; Nathan Mentzer, Purdue University ","First-Year Programs Division Technical Session 2: AI, Computation, and Electronics",,First-Year Programs Division (FYP),https://peer.asee.org/48025,10.18260/1-2--48025
"Work in Progress: Project-Based, Multilevel Teamwork for First-Year Engineering Program","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Fayekah Assanah, University of Connecticut; Jorge Paricio Garcia Ph.D., HRM, MID, University of Connecticut; Jake Scoggin, University of Connecticut; Martin Huber, University of Connecticut; Michael Cohen, University of Connecticut; Stephany Santos, University of Connecticut; Kathrine Pavel Ionkin, University of Connecticut; Sean Patrick Hirt, University of Connecticut; Britney Russell, University of Connecticut","First-Year Programs Division WIPS 1: Projects, Teams, and Portfolios",Diversity,First-Year Programs Division (FYP),https://peer.asee.org/48508,10.18260/1-2--48508
"Characterization of Stress, Sense of Belonging, and Engineering Identity in First-Year Engineering Students","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Wee Sing Yeo, University of Cincinnati; Muhammad Asghar, Utah State University; Sheryl A. Sorby, University of Cincinnati",First-Year Programs Division Technical Session 5: Identity & Belonging,Diversity,First-Year Programs Division (FYP),https://peer.asee.org/48452,10.18260/1-2--48452
Work in Progress: Igniting Engineering Fundamentals—A Holistic Approach to First-Year Engineering with Entrepreneurial-Minded Learning and a Project-Based Exploration of Mars,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Danahe Marmolejo, Saint Louis University; Chris Carroll P.E., Saint Louis University; Michael A. Swartwout, Saint Louis University; Kyle Mitchell, Saint Louis University; Raymond LeBeau, Saint Louis University; Gary Bledsoe, Saint Louis University; Susheel Singh, Saint Louis University; Huliyar S. Mallikarjuna, Saint Louis University; Scott A. Sell, Saint Louis University","First-Year Programs Division WIPS 1: Projects, Teams, and Portfolios",,First-Year Programs Division (FYP),https://peer.asee.org/48496,10.18260/1-2--48496
Work in Progress: Impact on Students Dropout rates of Introducing a First-Year Hands-on Civil Engineering Course,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"ALEJANDRA ESTEFANIA CERVANTES; Miguel Andres Andres Guerra, Universidad San Francisco de Quito USFQ",First-Year Programs Division (FYP) - WIPS 1: Programs & Curricula,,First-Year Programs Division (FYP),https://peer.asee.org/44275,10.18260/1-2--44275
"The Impact of Documenting Design Thinking, the Engineering Design Process Canvas, and Project Communication on Design Self-Efficacy of First-Year Students","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Jack Bringardner, New York University ; Elizabeth Castroverde; Paige Charette, New York University ; Salma Moutasim Salaheldin Abuelgasim, New York University Abu Dhabi ; McKenna Yoshinobu; Rui Li, New York University; Victoria Bill, New York University ; Ingrid Paredes, New York University ",First-Year Programs Division (FYP)  - Technical Session 11: Projects,,First-Year Programs Division (FYP),https://peer.asee.org/44459,10.18260/1-2--44459
