Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Board 139: Investing in Instructors: Creating Intelligent Feedback Loops in Large Foundational Courses for Undergraduate Engineering,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Jacob R. Grohs, Virginia Tech; David B. Knight, Virginia Tech; Michelle Soledad, Virginia Tech; Scott W Case, Virginia Tech; Homero Gregorio Murzi, Virginia Tech; Natasha Smith, Virginia Tech",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/29937,10.18260/1-2--29937
"Board 140: ""STEP-ing"" Up: Building a Successful Student Leadership Program","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Adrienne Steele, Louisiana State University; Warren N. Waggenspack Jr., Louisiana State University",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/29941,10.18260/1-2--29941
Board 31: Gateways-ND: Advancing Learner-Focused Instruction to Catalyze STEM Student Success,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Jill M. D. Motschenbacher, North Dakota State University; Rebecca Reichenbach; Mark Hanson, North Dakota State University; Emily A. Berg Berg, North Dakota State University; Jared Ladbury, North Dakota State University; Paul Kelter, North Dakota State University; Lisa Montplaisir; James Nyachwaya, North Dakota State University",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/30005,10.18260/1-2--30005
Board 58: Process Oriented Guided Inquiry Learning in Introductory Computer Science,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Helen H. Hu, Westminster College; Clifton L. Kussmaul, Muhlenberg College; Patricia B. Campbell, Campbell-Kibler Associates, Inc.",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/30064,10.18260/1-2--30064
Board 75: Gatekeepers to Broadening Participation in Engineering: Investigating Variation Across High Schools Comparing Who Could Go versus Who Does Go into Engineering,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"David B. Knight, Virginia Tech; Holly M. Matusovich, Virginia Tech; Jacob R. Grohs, Virginia Tech; Cheryl Carrico P.E., Virginia Tech; Andrew L. Gillen, Virginia Tech; Timothy Kinoshita, Virginia Tech; Lin Tan, Virginia Tech; Isabel S. Bradburn, Virginia Tech",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/30101,10.18260/1-2--30101
"Board 76: Strengthening the STEM Pipeline for Elementary School African Americans, Hispanics, and Girls by Scaling Up Summer Engineering Experiences","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"David B. Knight, Virginia Tech; Walter C. Lee, Virginia Tech; Karl W. Reid, National Society of Black Engineers (NSBE); Monica E. Cardella, Purdue University, West Lafayette (College of Engineering); Morgan M Hynes, Purdue University-Main Campus, West Lafayette (College of Engineering); Cherie D. Edwards, Virginia Tech; Glenda D. Young Collins, Mississippi State University ",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/30103,10.18260/1-2--30103
Board 115: Integrating Humanities with Engineering Fundamentals,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Kauser Jahan, Rowan University; Tiago R. Forin, Rowan University; Roisin Breen, Rowan University; Patricia Lynn Hurley, Rowan University; Erin Elizabeth Pepe, Rowan University; Jiayun Shen, Rowan University; Iman Noshadi, Rowan University",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/29885,10.18260/1-2--29885
Board 162: Assessing the Modular-based Digital Forensics Game for Entry Level Students,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Yin Pan, Rochester Institute of Technology; Michael Yacci, Rochester Institute of Technology; Sumita Mishra, Rochester Institute of Technology",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/29967,10.18260/1-2--29967
Board 163: Implementing a Successful S-STEM Project on SETS in an Urban Large Public University,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Xiaojing Yuan, University of Houston, College of Technology (CoE & CoT); Heidar Malki, University of Houston, College of Technology (CoE & CoT); Mequanint A. Moges, University of Houston, College of Technology (CoE & CoT)",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/29968,10.18260/1-2--29968
Board 71: Making a New Path: Lessons Learned During the 'Making the Data'  Phase of our Project,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Nadia N. Kellam, Arizona State University; Anna Montana Cirell, Arizona State University; Brooke Charae Coley, Arizona State University, Polytechnic campus; Audrey Boklage, Arizona State University",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/30094,10.18260/1-2--30094
Board 108: Elites: A STEM Leadership Program,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Jean Mistele, Radford University; Sandra Nicks Baker, Radford University; Sarah L. Strout, Worcester State University; Prem Uppuluri, Radford University",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/29871,10.18260/1-2--29871
Board 122: Impact of Undergraduate Research Experiences on Diverse National and International Undergraduate Researchers ,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Jacques C. Richard, Texas A&M University; So Yoon Yoon, Texas A&M University",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/29902,10.18260/1-2--29902
Board 41: A Virtual Community of Practice to Promote LGBTQ Inclusion in STEM:  Member Perceptions and Community Outcomes,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Stephanie Farrell, Rowan University; Rocio C. Chavela Guerra, American Society for Engineering Education; Alexandra  Longo, American Society for Engineering Education; Rossen Tsanov, American Society for Engineering Education",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/30028,10.18260/1-2--30028
Board 78: Interdisciplinary Research Experiences for Undergraduates in Metrology and Non-Destructive Inspection,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Mathew Kuttolamadom, Texas A&M University; Michael Alexander Liu, Texas A&M University; Jyhwen Wang, Texas A&M University; Bruce L. Tai, Texas A&M University; Samuel F. Noynaert, Texas A&M University; Dinakar Sagapuram, Texas A & M University; Marian S. Kennedy, Clemson University",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/30107,10.18260/1-2--30107
Board 123: Developing Changemaking Engineers – Year Three,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Chell A. Roberts, University of San Diego; Susan M. Lord, University of San Diego; Michelle M. Camacho, University of San Diego; Rick Olson, University of San Diego; Leonard A. Perry, University of San Diego",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/29903,10.18260/1-2--29903
Board 127: Implementing National Best Practices to Improve STEM Retention in a Liberal Arts College Setting  ,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Marc Veletzos, Merrimack College; Mary G. Noonan, Merrimack College; Maureen Walsh Sakakeeny P.E., Merrimack College; Cynthia McGowan, Merrimack College",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/29912,10.18260/1-2--29912
Board 130: The Formation of Undergraduate Engineers as Engineering Leaders,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"William J. Schell IV P.E., Montana State University; Bryce E. Hughes, Montana State University; Brett Tallman P.E., Montana State University",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/29920,10.18260/1-2--29920
Board 131: PEEPS S-STEM Partnering with Americorps CSU STEM VISTAs,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Lizabeth T. Schlemer, California Polytechnic State University, San Luis Obispo; Jane L. Lehr, California Polytechnic State University, San Luis Obispo; Emily E. Liptow, California Polytechnic State University, San Luis Obispo; Monica Lauren Singer, AmeriCorps VISTA; Katherine C. Chen, Worcester Polytechnic Institute",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/29922,10.18260/1-2--29922
Board 143: Re-Situating the Professional Formation of Engineering Identity,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"James D. Sweeney, Oregon State University; Milo Koretsky, Oregon State University; Michelle Kay Bothwell, Oregon State University; Devlin Montfort, Oregon State University; Susan Bobbitt Nolen, University of Washington; Susannah C. Davis, Oregon State University; Christine Kelly, Oregon State University",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/29944,10.18260/1-2--29944
Board 144: Implementing Best Practices and Facing Facilities Realities: Creation of a New University Makerspace,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Madeleine F. Jennings, Texas State University; Kimberly Grau Talley P.E., Texas State University; Shaunna Fultz Smith, Texas State University; Araceli Martinez Ortiz, Texas State University",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/29945,10.18260/1-2--29945
"Board 148: Scaling-Up, Institutionalizing, and Sustaining a STEM Talent Expansion Program Program at University XX","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Edmund Tsang, Western Michigan University; Anetra J. Grice, Western Michigan University",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/29949,10.18260/1-2--29949
Board 21: A Simple SoC Platform for the Integrated Computer Engineering Lab Framework,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Pong P. Chu, Cleveland State University; Chansu Yu, Cleveland State University; Karla R. Hamlen, Cleveland State University",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/29983,10.18260/1-2--29983
Board 28: Work in Progress: How Do Students Respond to Active Learning? A Coding Guide for a Systematic Review of the Literature,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Caroline Elizabeth Crockett, University of Michigan; Kevin A. Nguyen, University of Texas, Austin; Prateek Shekhar, University of Michigan; Robert Matthew DeMonbrun, University of Michigan; Sneha Tharayil, University of Texas, Austin; Robyn Rosenberg, Harvard University; Cindy Waters, North Carolina A&T State University; Maura J. Borrego, University of Texas, Austin; Cynthia J. Finelli, University of Michigan",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/29997,10.18260/1-2--29997
Board 30: Enhancing Core Chemical Engineering Courses with Computationally-Intense Course Modules,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Kevin D. Dahm, Rowan University; Ravi P. Ramachandran, Rowan University; Nidhal Carla Bouaynaya, Rowan University",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/30003,10.18260/1-2--30003
"Board 32: Some Highlights of SESMC: Scholarships in Engineering, Science, Mathematics, and Computer Science – National Science Foundation S-STEM Project","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Dominic J. Dal Bello, Allan Hancock College",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/30007,10.18260/1-2--30007
Board 36: Increasing Student Enrollment and Achievement in Engineering and Engineering Technology,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Amir Elzawawy , Vaughn College of Aeronautics & Technology; Hossein Rahemi, Vaughn College of Aeronautics & Technology; Yougashwar Budhoo; Shouling He, Vaughn College of Aeronautics & Technology; Margaret Ducharme, Vaughn College",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/30016,10.18260/1-2--30016
Board 45: Teach-Flipped: A Faculty Development MOOC on How to Teach Flipped,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Cynthia Furse, University of Utah; Donna Harp Ziegenfuss, University of Utah; Alyson L. Froehlich, University of Utah",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/30037,10.18260/1-2--30037
Board 51: CAREER: Actualizing Latent Diversity: Building Innovation through Engineering Students' Identity Development,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Allison Godwin, Purdue University, West Lafayette (College of Engineering); Dina Verdín, Purdue University, West Lafayette (College of Engineering); Brianna Benedict McIntyre, Purdue University; Rachel Ann Baker; Thaddeus J. Milton, Purdue University; Joshua  T. Yeggy",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/30050,10.18260/1-2--30050
Board 56: Meeting the Graduate 10K+ Challenge: Enhancing the Climate for Persistence and Success in Engineering (ECliPSE),"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Julie M. Hasenwinkel, Syracuse University; Katie Cadwell, Syracuse University; Joan V. Dannenhoffer, Syracuse University; Frederick J. Carranti P.E., Syracuse University; Can Isik, Syracuse University",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/30060,10.18260/1-2--30060
Board 60: Lessons Learned from a NSF S-STEM Project in a Rural and Hispanic Serving Institution,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Ivan Lopez Hurtado, Northern New Mexico College; Jorge Crichigno, University of South Carolina; Ashis Nandy, Northern New Mexico College",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/30069,10.18260/1-2--30069
Board 70: An Exploration of the Diverse Stories of Engineering Students at Community Colleges: Findings from Year One,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Audrey Boklage; Nadia N. Kellam, Arizona State University; Anna Montana Cirell, Arizona State University; Brooke Charae Coley, Arizona State University, Polytechnic campus",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/30092,10.18260/1-2--30092
Board 87: Student-Generated Problems that Reverse Engineer YouTube Videos,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Matthew W. Liberatore, University of Toledo; Uchenna Asogwa; Amanda Portis Malefyt, Trine University; Charlene M. Czerniak, University of Toledo; Gale A. Mentzer, Acumen Research and Evaluation, LLC; T. Ryan Duckett, Acumen Research and Evaluation",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/30126,10.18260/1-2--30126
Board 88: Building an Infrastructure to Enhance and Sustain the Success of STEM Majors Who are Commuting Students,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Josue DUPE Njock Libii, Indiana University-Purdue University Fort Wayne",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/30128,10.18260/1-2--30128
Board 90: Expanding Access to and Participation in MIDFIELD  (Year  2),"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Matthew W. Ohland, Purdue University, West Lafayette (College of Engineering); Susan M. Lord, University of San Diego; Marisa K. Orr, Clemson University; Russell Andrew Long; Richard A. Layton, Rose-Hulman Institute of Technology; Catherine E. Brawner, Research Triangle Educational Consultants; Nichole Ramirez, Purdue University",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/30134,10.18260/1-2--30134
"Board 95: S-STEM Scholarship Program in Manufacturing: First Three Years' Experience at the University of Michigan, Dearborn","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Pankaj Mallick, University of Michigan, Dearborn; Ghassan Kridli, University of Michigan, Dearborn; Elsayed A. Orady, University of Michigan, Dearborn; German Reyes, University of Michigan, Dearborn; Jennifer M. Makas, University of Michigan, Dearborn",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/30144,10.18260/1-2--30144
Board 12: Impact of Flexible Classroom Spaces on Instructor Pedagogy and Student Behavior,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Sarah Jane Bork, University of Michigan; Candace Rose Wiwel, University of Michigan; Max William Blackburn, University of Michigan; Aaron W. Johnson, University of Michigan; Cynthia J. Finelli, University of Michigan",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/29895,10.18260/1-2--29895
Board 17: The Multi-Platform Optics and Photonics Educational App,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Tristan Ventura, Rutgers University; Abdallah Khreishah, New Jersey Institute of Technology; John D. Carpinelli, New Jersey Institute of Technology; Durga Misra, New Jersey Institute of Technology",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/29973,10.18260/1-2--29973
Board 2: A Case Study of Community College Transfer and Success in a 2+2 Program,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Kathleen Alfano, College of the Canyons",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/29979,10.18260/1-2--29979
Board 49: Renewable Resources: Theme with Broad Societal Impact for REU Students,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Susan L. Burkett, University of Alabama; Sally Gerster, University of Colorado; Todd Freeborn, University of Alabama; Debra Moehle McCallum, University of Alabama; Rachel M. Frazier, University of Alabama; Eric R. Giannini, RJ Lee Group",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/30045,10.18260/1-2--30045
Board 65: Advanced Manufacturing Research Experiences for High School Teachers: Effects on Perception and Understanding of Manufacturing,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Debapriyo Paul, Texas A&M University; Bimal P. Nepal, Texas A&M University; Michael Johnson, Texas A&M University",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/30079,10.18260/1-2--30079
Board 74: Normative and Non-Normative Engineering Student Experiences in Navigating the Cultures of Engineering,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Derrick James Satterfield, University of Nevada, Reno; Jacqueline Ann Rohde, Purdue University; Miguel Rodriguez, Florida International University; Beverly Ma, University of Nevada, Reno; Jacqueline Doyle; Allison Godwin, Purdue University, West Lafayette (College of Engineering); Geoff Potvin, Florida International University; Lisa Benson, Clemson University; Adam Kirn, University of Nevada, Reno",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/30099,10.18260/1-2--30099
Board 133: Evaluation of Suffolk University’s Electrical Engineering S-STEM Program at Year 4,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Lisa Shatz, Suffolk University; Kerrie Pieloch, Suffolk University",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/29925,10.18260/1-2--29925
Board 37: Developing a Summer Engineering Teaching Institute for Community College Engineering Faculty,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Amelito G. Enriquez, Canada College; Nicholas Langhoff, Skyline College; Erik N. Dunmire, College of Marin; Thomas Rebold, Monterey Peninsula College",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/30018,10.18260/1-2--30018
Board 105: The Redshirt in Engineering Consortium: Progress and Early Insights,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Eve A. Riskin P.E., University of Washington; Jana Milford, University of Colorado, Boulder; Janet Callahan, Boise State University; Pamela Cosman, University of California, San Diego; John B. Schneider, Washington State University; Kevin Pitts, University of Illinois, Urbana-Champaign; Emily Knaphus-Soran, University of Washington; Donna C. Llewellyn, Boise State University; Ann E. Delaney, Boise State University; Beth A. Myers, University of Colorado, Boulder; Katherine Christine Tetrick, Washington State University; Sonya Cunningham, University of Washington; Tanya D. Ennis, University of Colorado, Boulder; Kevin O'Connor, University of Colorado, Boulder; Michelle Ferrez, University of California, San Diego; Tiffany D. Pan, University of Washington; Jessica Baldis, University of California, San Diego",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/29866,10.18260/1-2--29866
Board 26: Experiment-Centric Pedagogy – Improving the HBCU Engineering Student Learning Experience,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Kenneth A. Connor, Rensselaer Polytechnic Institute; Kathy Ann Gullie Ph.D., Gullie Consultant Services; Dianna Newman, University at Albany-SUNY; Mohamed F. Chouikha, Howard University; John D. Kelly, North Carolina A&T State University; Craig J. Scott, Morgan State University; Mandoye Ndoye, Tuskegee University; Ibibia K. Dabipi, University of Maryland, Eastern Shore; Corey A. Graves, North Carolina A&T State University; Lei Zhang, University of Maryland, Eastern Shore; Ali Reza Osareh, North Carolina A&T State University; Sacharia Albin, Norfolk State University; Demetris Geddis, Hampton University; Petru Andrei, Florida A&M University/Florida State University; Fred Lacy, Southern University and A&M College; Hamid R. Majlesein, Southern University and A&M College; Abdelnasser A. Eldek, Jackson State University; John Okyere Attia P.E., Prairie View A&M University; Yacob Astatke, Morgan State University; Shujun Yang, Alabama A&M University; Li Jiang, Tuskegee University; Ben O. Oni, Tuskegee University; Saleh Zein-Sabatto, Tennessee State University",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/29993,10.18260/1-2--29993
