Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Board # 24 : Sustainable bridges from campus to campus: Preliminary results from Cohort 1,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Amy L Freeman, Pennsylvania State University, University Park; Pradip K Bandyopadhyay, Penn State University (Berks Campus); Mark Johnson, Pennsylvania State University ; Mikhail Kagan, Pennsylvania State University, Ogontz Campus; Ann Marie Schmiedekamp; Peter J. Shull, Pennsylvania State University, Altoona Campus; Catherine Cohan, The Pennsylvania State University",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/27812,10.18260/1-2--27812
Board # 142 : Measuring the Factors Associated with Student Persistence in the Washington State STARS Program,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Katherine C Tetrick, Washington State University; John B. Schneider, Washington State University; Charles Pezeshki, Washington State University",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/27757,10.18260/1-2--27757
Board # 144 : Toward Understanding the Design Self-Efficacy Impact of Makerspaces and Access Limitations,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Megan Tomko, Georgia Institute of Technology; Robert L. Nagel, James Madison University; Melissa Wood Aleman, James Madison University; Wendy C Newstetter, Georgia Institute of Technology; Julie S Linsey, Georgia Institute of Technology",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/27761,10.18260/1-2--27761
Board # 156 : Experiences of Pre-College Teachers Working with Undergraduate Engineering Students with ADHD in Research Laboratories,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Catherine Clark Hain, Mansfield Public Schools; Wendy Christine Turek; Arash Esmaili Zaghi P.E., University of Connecticut; Alexandra Hain, University of Connecticut ",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/27786,10.18260/1-2--27786
Board # 1 : Game Suite for Transportation Education,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Qichao Wang, Virginia Tech; Montasir Abbas P.E., Virginia Polytechnic Institute and State University",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/27662,10.18260/1-2--27662
Board # 102 : PECASE: Implementing K-12 Engineering Standards through STEM Integration - An Executive Summary of the Products and Research,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Tamara J Moore, Purdue University, West Lafayette (College of Engineering); Kristina Maruyama Tank, Iowa State University; Aran W Glancy, Purdue University, West Lafayette (College of Engineering); Elizabeth Gajdzik, Purdue University, West Lafayette (College of Engineering)",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/27670,10.18260/1-2--27670
Board # 113 : Understanding and Diversifying Transfer Student Pathways to Engineering Degrees: An Update on Project Findings,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Andrea M. Ogilvie P.E., Virginia Tech; David B Knight, Virginia Tech; Maura J. Borrego, University of Texas, Austin; Arturo A Fuentes, University of Texas, Rio Grande Valley; Patricia A. Nava P.E., University of Texas, El Paso; Valarie E. Taylor, Texas A&M University",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/27695,10.18260/1-2--27695
Board # 117 : Developing a Framework to Better Engage students in STEM via Game Design: Findings from Year 1,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Rachael Paige Shemran, Arizona State University ; Renee M Clark, University of Pittsburgh; Melissa M. Bilec, University of Pittsburgh; Amy E. Landis, Clemson University; Kristen Parrish, Arizona State University",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/27702,10.18260/1-2--27702
Board # 119 : Using Multiple Choice Responses to Assess Uncertainty in Student Understanding of Vector Concepts,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Ramin Madarshahian, University of South Carolina; Chao Chen; Juan M Caicedo, University of South Carolina; A. Steve McAnally, University of South Carolina; Charles E. Pierce, University of South Carolina; Gabriel Terejanu, University of South Carolina",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/27706,10.18260/1-2--27706
Board # 12 : Research Experiences for Teachers in Precision Agriculture and Sustainability,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Bradley Bowen, Virginia Tech; Alan R. Kallmeyer, North Dakota State University; Holly Hermine Erickson, North Dakota State University College of Engineering",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/27707,10.18260/1-2--27707
Board # 125 : Spatial Skills Training Impacts Retention of Engineering Students –  Does This Success Translate to Community College Students in Technical Education?,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Susan Metz, Stevens Institute of Technology; Tania Jarosewich, Censeo Group ; Sheryl A. Sorby, Ohio State University",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/27719,10.18260/1-2--27719
"Board # 130 : Using a research center-based mentoring program to increase the participation of African Americans, Hispanics and Native Americans in engineering","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Eduardo Santillan-Jimenez, University of Kentucky Center for Applied Energy Research; William Henderson III, University of Kentucky",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/27731,10.18260/1-2--27731
Board # 133 : Gamifying Cybersecurity Course Content for Entry Level Students,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Yin Pan, Rochester Institute of Technology; Sumita Mishra, Rochester Institute of Technology; David I. Schwartz, Rochester Institute of Technology (GCCIS)",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/27736,10.18260/1-2--27736
Board # 137 : Assessing the Spectrum of International Undergraduate Engineering Educational Experiences: A Cross Institutional Survey,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Larry J. Shuman, University of Pittsburgh; Mary E. Besterfield-Sacre, University of Pittsburgh; Scott Duplicate Streiner, University of Pittsburgh; Gisele Ragusa, University of Southern California; Cheryl Matherly, Lehigh University; Lisa Benson, Clemson University",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/27744,10.18260/1-2--27744
Board # 138 : Professional Engineering Pathways Study: Using a Community of Practice Model to Propagate Findings and Engage the Community,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Ruth A. Streveler, Purdue University, West Lafayette (College of Engineering); Holly M Matusovich, Virginia Tech; Cheryl Carrico P.E., Virginia Tech; Samantha Ruth Brunhaver, Arizona State University; Sheri Sheppard, Stanford University; Helen L. Chen, Stanford University; Angela Harris, Stanford University; Rohini N. Abhyankar, Arizona State University; Mitikaa Sama, Arizona State University ",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/27747,10.18260/1-2--27747
Board # 157 : Demographic Shift and its Potential Effect on Higher Education ,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Yongpeng Zhang, Prairie View A&M University; Xiaobo Peng, Prairie View A&M University",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/27788,10.18260/1-2--27788
"Board # 158 : Industrial and Mechanical Engineering Scholars with Scholarships, Career Mentoring, Outreach and Advisement, Professional Societies and Engineering Learning Community (SCOPE) S-STEM Program","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Weihang Zhu, Lamar University; Julia Yoo, Lamar University; James C Curry; Brian Craig P.E., Lamar University; Jiang Zhou, Lamar University; Hsing-wei Chu P.E., Lamar University; Nicholas Andres Brake, Lamar University",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/27790,10.18260/1-2--27790
Board # 53: Development of an Educational Wind Turbine Troubleshooting and Safety Simulator,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"John Moreland, Purdue University Northwest; Michael Edward Hoerter, CIVS; SHENG WANG, PURDUE UNIVERSITY NORTHWEST CIVS",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/27876,10.18260/1-2--27876
Board # 65 : Retention and Persistence among STEM Students: A Comparison of Direct Admit and Transfer Students across Engineering and Science,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Omaima Almatrafi, George Mason University; Aditya Johri, George Mason University; Huzefa Rangwala; Jaime Lester, George Mason University",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/27899,10.18260/1-2--27899
Board # 70 : Connected Ways of Knowing: Uncovering the Role of Emotion in Engineering Student Learning,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Nadia N. Kellam, Arizona State University; Audrey Boklage, Arizona State University ; Brooke Charae Coley, Arizona State University, Polytechnic campus; Joachim Walther, University of Georgia; Joshua M Cruz",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/27909,10.18260/1-2--27909
Board # 75 : Building Supports for Diversity through Engineering Teams,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Adam Kirn, University of Nevada, Reno; Allison Godwin, Purdue University, West Lafayette (College of Engineering); Nelson Pearson, University of Nevada, Reno; Hector Enrique Rodriguez-Simmonds, Purdue Engineering Education; Jacqueline Ann Rohde, Clemson University; Dina Verdín, Purdue; Monique S Ross, Florida International University; Kyle Patrick Vealey, West Chester University of Pennsylvania; Benjamin P.  Jackson, Purdue University; Swetha Nittala, Purdue University, Engineering Education Dept.; Tiantian Li, Purdue University",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/27918,10.18260/1-2--27918
Board # 8 : Assessing Students’ Researcher Identity and Epistemic Cognition,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Lisa Benson, Clemson University; Courtney June Faber, University of Tennessee; Rachel Louis Kajfez, Ohio State University; Marian S. Kennedy, Clemson University; Katherine M Ehlert, Clemson University; Dennis M Lee, Clemson University; Penelope Vargas",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/27928,10.18260/1-2--27928
Board # 92 : Military Veteran Students’ Pathways in Engineering Education  (Year 3 ),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Susan M Lord, University of San Diego; Catherine E. Brawner, Research Triangle Educational Consultants; Catherine Mobley, Clemson University; Joyce B. Main, Purdue University, West Lafayette (College of Engineering); Michelle M. Camacho, University of San Diego",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/27956,10.18260/1-2--27956
Board #58: Research in Optics for K-14 Teachers (ROKET): A Research Experience for Teachers in Native American Schools,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Allison Jane Huff-Lohmeier, University of Arizona; Amee Jeanette Hennig, University of Arizona; Daniel Lamoreaux M.A., University of Arizona",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/27971,10.18260/1-2--27971
Board # 111 : Using High School Transcript Data and Diagnostic Information to Fine-Tune Placement Policy and Tailor Instruction in Developmental Math,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Tatiana Melguizo, University of Southern California; Federick Ngo, University of Southern California",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/27691,10.18260/1-2--27691
"Board # 139 : Rethinking Engineering Diversity, Transforming Engineering Diversity (REDTED)","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Tiago R Forin, Rowan University; Beena Sukumaran, Rowan University; Stephanie Farrell, Rowan University; Harriet Hartman, Rowan University; Kauser Jahan P.E., Rowan University; Ralph Alan Dusseau P.E., Rowan University; Parth Bhavsar, Rowan University; Jeff Hand; Theresa FS Bruckerhoff, Curriculum Research & Evaluation, Inc.",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/27748,10.18260/1-2--27748
Board # 140 : Re-Situating Community and Learning in an Engineering School,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"James D. Sweeney, Oregon State University; Milo Koretsky, Oregon State University; Michelle Kay Bothwell, Oregon State University; Susan Bobbitt Nolen, University of Washington; Devlin Montfort, Oregon State University",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/27753,10.18260/1-2--27753
Board # 148 : Stones in the Road: Analysis and Response to “Roadblock” Courses in the SEECS Program,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Scott Steinbrink, Gannon University; Karinna M Vernaza, Gannon University; Barry J Brinkman, Gannon University; Theresa Vitolo, Gannon University; Adam Finn Nogaj, Gannon University",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/27769,10.18260/1-2--27769
Board # 16 : Using Assessment to Continuously Improve the Retention & Persistence of At-Risk Engineering Students,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Sharon A. Jones P.E., University of Portland; Caitlin Cairncross, University of Portland; Tammy VanDeGrift, University of Portland",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/27792,10.18260/1-2--27792
Board # 2 : Digital Technology Education Collaborative: Report on NSF-ATE project on Reconfigurable Electronics Workforce Development,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Nasser Alaraje, Michigan Technological University; Aleksandr Sergeyev, Michigan Technological University; Bassam H Matar, Chandler Gilbert Community College",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/27802,10.18260/1-2--27802
Board # 55: Outcomes and Case Studies of Undergraduate Student Participation in Research,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Sheng-Jen Hsieh, Texas A&M University",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/27880,10.18260/1-2--27880
Board # 63 : Algae for STEM Education,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Kauser Jahan, Rowan University; Stephanie Farrell, Rowan University; Ying Tang, Rowan University; Cheryl A Bodnar, Rowan University; C. Stewart Slater, Rowan University; Mariano Javier Savelski, Rowan University; Parth Bhavsar, Rowan University; Angela D Wenger, Center for Aquatic Sciences; Patricia Lynn Hurley, Rowan University; Roisin Breen, Rowan University; DeMond S Miller, Department of Sociology and Anthropology; Kara Ieva Ieva, Rowan University; Megan Casey Mittenzwei",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/27894,10.18260/1-2--27894
Board # 64 : Highlighting and Examining the Importance of Authentic Industry Examples in a Workforce Development Certificate Program,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Michael Johnson, Texas A&M University; Bimal P. Nepal, Texas A&M University; Norma Perez, Houston Community College",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/27896,10.18260/1-2--27896
Board # 73 : Professional development workshop to promote writing transfer between first-year composition and introductory engineering laboratory courses,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Dave Kim, Washington State University, Vancouver; Wendy  Michelle Olson, Washington State University, Vancouver; Kevin Michael Wandro, Washington State University - Vancouver; NarayanKripa Sundararajan, Washington State University, Pullman; Olusola Adesope, Washington State University",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/27915,10.18260/1-2--27915
Board # 115 : Nanotechnology Research Experience for Teachers Enhancing STEM Education,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Carolyn A. Nichol, Rice University; Alice Chow, Rice University; Carrie Obenland, Rice University; Christina Anlynette Alston, Rice University Office of STEM Engagement ; Carolina Avendano, Rice University",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/27699,10.18260/1-2--27699
Board # 91 :When to Provide Feedback? Exploring Human-Co-Robot Interactions in Engineering Environments,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Christian Enmanuel Lopez, The Pennsylvania State University; Conrad Tucker, Pennsylvania State University, University Park",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/27955,10.18260/1-2--27955
Board # 122 : The Impact of Community College Students’ Propensity for Innovation on Persistence in STEM Majors,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Gisele Ragusa, University of Southern California; John Brooks Slaughter P.E., University of Southern California; Cathalina Juarez, University of Southern California",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/27713,10.18260/1-2--27713
