Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Integrating Design Throughout The Civil Engineering Curriculum   The Sooner City Project,"1998 Annual Conference, Seattle, Washington",1998-06-28,M. A. Mooney; K. K. Muraleetharan; H. Gruenwald; B. E. Vieux; Randall L. Kolar,,,,https://peer.asee.org/7209,10.18260/1-2--7209
Introducing Freshman Eet Students To Design And Software Simulation Tools,"1998 Annual Conference, Seattle, Washington",1998-06-28,Kenneth Reid,,,,https://peer.asee.org/7240,10.18260/1-2--7240
An Introduction To Engineering Problem Solving And Design For High School Students In The Tennessee Governor's School For The Sciences,"1998 Annual Conference, Seattle, Washington",1998-06-28,Christopher D. Pionke; J. Roger Parsons,,,,https://peer.asee.org/7246,10.18260/1-2--7246
Creating A Shared Learning Environment For Engineering And Engineering Technology Students In Strength Of Materials,"1998 Annual Conference, Seattle, Washington",1998-06-28,David R. Haws,,,,https://peer.asee.org/7001,10.18260/1-2--7001
Keys To Successful Vlsi Realization Through Mosis (How To Get Three Computers To Cooperate And Remain Sane),"1998 Annual Conference, Seattle, Washington",1998-06-28,Kenneth J. Soda,,,,https://peer.asee.org/7255,10.18260/1-2--7255
Nearly Singular Integrands In The Axisymmetric Finite Element Formulation,"1998 Annual Conference, Seattle, Washington",1998-06-28,"John D. Clayton; Joseph Rencis, University of Arkansas",,,,https://peer.asee.org/7306,10.18260/1-2--7306
Public Works Engineering And Management Practices For Undergraduate Students,"1998 Annual Conference, Seattle, Washington",1998-06-28,Sal Arnaldo; Fazil Najafi,,,,https://peer.asee.org/7374,10.18260/1-2--7374
A Qualitative Cum Quantitative Research On International Manager Development: Acquisition Of Competence In Engineering And Management Tasks,"1998 Annual Conference, Seattle, Washington",1998-06-28,Hamid Khan,,,,https://peer.asee.org/7375,10.18260/1-2--7375
Simulation And Animation In Optical Fiber Communication,"1998 Annual Conference, Seattle, Washington",1998-06-28,Brian Jenkins,,,,https://peer.asee.org/7404,10.18260/1-2--7404
Simulation And Animation In Optical Fiber Communication,"1998 Annual Conference, Seattle, Washington",1998-06-28,Brian Jenkins,,,,https://peer.asee.org/7405,10.18260/1-2--7405
Student Work Group/Teams: Current Practices In An Engineering And Technology Curriculum Compared To Models Found In Team Development Literature,"1998 Annual Conference, Seattle, Washington",1998-06-28,Rob Wolter; Cliff Goodwin,,,,https://peer.asee.org/7434,10.18260/1-2--7434
Teaching Engineering To Non Electrical Engineering  Majors,"1998 Annual Conference, Seattle, Washington",1998-06-28,Deborah M. Mechtel; K.A. Korzeniowski,,,,https://peer.asee.org/7451,10.18260/1-2--7451
Team Building As The Focus In A Course On Electronic Project Engineering,"1998 Annual Conference, Seattle, Washington",1998-06-28,J.P. Agrawal; Omer Farook; Chandra R. Sekhar,,,,https://peer.asee.org/7461,10.18260/1-2--7461
"A Team Centered, Project Oriented Approach In Analog Integrated Circuits","1998 Annual Conference, Seattle, Washington",1998-06-28,J. Michael Jacob; Jeffrey W. Honchell,,,,https://peer.asee.org/7462,10.18260/1-2--7462
To Not Lose Them At The Beginning: Nature And Human Values As A Writing Intensive Course,"1998 Annual Conference, Seattle, Washington",1998-06-28,Jon A. Leydens,,,,https://peer.asee.org/7473,10.18260/1-2--7473
"A Traditional Material Balances Course Sprinkled With ""Non Traditional"" Experiences","1998 Annual Conference, Seattle, Washington",1998-06-28,Willie E. (Skip) Rochefort,,,,https://peer.asee.org/7476,10.18260/1-2--7476
Treatment Plant Instructional Modules In Environmental Engineering,"1998 Annual Conference, Seattle, Washington",1998-06-28,Joseph R.V. Flora; A. Steve McAnally,,,,https://peer.asee.org/7480,10.18260/1-2--7480
University Education Reform In China         Facing A New Century,"1998 Annual Conference, Seattle, Washington",1998-06-28,Zhang Wenxue; Yuan Dening; Chen Zhi,,,,https://peer.asee.org/7487,10.18260/1-2--7487
Academic Skills Seminar: A Two Year Analysis Of An Intrusive Intervention For Freshmen On Probation,"1998 Annual Conference, Seattle, Washington",1998-06-28,William R. McShane; Joanne Ingham,,,,https://peer.asee.org/6904,10.18260/1-2--6904
Assessment Of Interdiffusion Coefficient Through Spreadsheet Implementation,"1998 Annual Conference, Seattle, Washington",1998-06-28,Susan E. Babcock; Oscar Marcelo Suarez,,,,https://peer.asee.org/6931,10.18260/1-2--6931
"Becoming A Student In An Asynchronous, Computer Mediated Classroom","1998 Annual Conference, Seattle, Washington",1998-06-28,Donald J. Winiecki,,,,https://peer.asee.org/6937,10.18260/1-2--6937
Chemical Engineering Thermodynamics: Transforming Thermo Lectures Into A Dynamic Experience,"1998 Annual Conference, Seattle, Washington",1998-06-28,Rebecca K. Toghiani,,,,https://peer.asee.org/6960,10.18260/1-2--6960
"Computer Based Learning For Engineering Mechanics: If We Build It, Will They Come?","1998 Annual Conference, Seattle, Washington",1998-06-28,Terry Hrudey; Stanley Varnhagen; Shelley Lorimer; Roger Toogood; Bill Lipsett; Art Peterson,,,,https://peer.asee.org/6973,10.18260/1-2--6973
"The Engineering Education Scholars Program, Preparing A New Generation Of Faculty","1998 Annual Conference, Seattle, Washington",1998-06-28,Melody Ivory; Kathleen Luker; Kathleen Coppock; Erol Tutumluer; David Hill; Christine Masters; Amelia Regan; Alkim Akyurtlu; Eric Matsumoto; Sandra Shaw Courter; Sarah Pfatteicher,,,,https://peer.asee.org/7090,10.18260/1-2--7090
A Longitudinal And Cross Sectional Study Of Engineering Student Intellectual Development As Measured By The Perry Model,"1998 Annual Conference, Seattle, Washington",1998-06-28,Betsy Palmer; Rose M. Marra; Thomas Litzinger,,,,https://peer.asee.org/7264,10.18260/1-2--7264
The Development Of A Project Based Introduction To Manufacturing Laboratory Involving A Stirling Engine,"1998 Annual Conference, Seattle, Washington",1998-06-28,Vipin Kumar; Scott Grove; Rajendra K. Bordia; John E. Weller,,,,https://peer.asee.org/7033,10.18260/1-2--7033
Eia Skill Standards.. To Eet Or Not To Eet?  That Is The Question,"1998 Annual Conference, Seattle, Washington",1998-06-28,Stephen R. Fleeman,,,,https://peer.asee.org/7071,10.18260/1-2--7071
Engineering Design And Communication: Jump Starting The Engineering Curriculum,"1998 Annual Conference, Seattle, Washington",1998-06-28,P. Hirsch; J.E. Colgate; J. Anderson; G. Olson; D. Kelso; B. Shwom,,,,https://peer.asee.org/7081,10.18260/1-2--7081
Enhancing Underrepresented Student Opportunities Through Faculty Mentoring And Peer Interactions,"1998 Annual Conference, Seattle, Washington",1998-06-28,Gary D. Keller; Fred Begay; Antonio A. Garcia; Albert L. McHenry,,,,https://peer.asee.org/7103,10.18260/1-2--7103
A French   American Collaboration In Engineering And Technology Education,"1998 Annual Conference, Seattle, Washington",1998-06-28,Wayne Hager; Jacques Lesenne; Dominique Saintive; Richard Devon,,,,https://peer.asee.org/7137,10.18260/1-2--7137
Innovative Aerospace Design Course At Mit,"1998 Annual Conference, Seattle, Washington",1998-06-28,Dava J. Newman; Amir R. Amir,,,,https://peer.asee.org/7194,10.18260/1-2--7194
Integrating Process Safety Into The Unit Operations Laboratory,"1998 Annual Conference, Seattle, Washington",1998-06-28,Anton Pintar,,,,https://peer.asee.org/7217,10.18260/1-2--7217
Virtual Reality In The Chemical Engineering Classroom,"1998 Annual Conference, Seattle, Washington",1998-06-28,John T. Bell; H. Scott Fogler,,,,https://peer.asee.org/7523,10.18260/1-2--7523
National Center Of Excellence For Advanced Manufacturing Education,"1998 Annual Conference, Seattle, Washington",1998-06-28,James A. Houdeshell; Robert Mott,,,,https://peer.asee.org/7303,10.18260/1-2--7303
Assessment For Improvement In The Classroom,"1998 Annual Conference, Seattle, Washington",1998-06-28,Lynn Bellamy; Barry McNeill,,,,https://peer.asee.org/6929,10.18260/1-2--6929
Considering Numerical Error Propagation In Modeling And Regression Of Data,"1998 Annual Conference, Seattle, Washington",1998-06-28,Neima Brauner; Mordechai Shacham,,,,https://peer.asee.org/6982,10.18260/1-2--6982
Creating An Industrial Setting In An Engineering Lab,"1998 Annual Conference, Seattle, Washington",1998-06-28,Paul Duesing; Morrie Walworth; Jim Devaprasad; Ray Adams; David McDonald,,,,https://peer.asee.org/7002,10.18260/1-2--7002
Intersections Of Engineering And Management:  What Do The Data Show?,"1998 Annual Conference, Seattle, Washington",1998-06-28,Linda Parker; Lawrence Burton,,,,https://peer.asee.org/7236,10.18260/1-2--7236
K 12 Education And Systems Engineering:  A New Perspective,"1998 Annual Conference, Seattle, Washington",1998-06-28,Ben Erwin,,,,https://peer.asee.org/7254,10.18260/1-2--7254
Planning For Curriculum Renewal And Accreditation Under Abet Engineering Criteria 2000,"1998 Annual Conference, Seattle, Washington",1998-06-28,Katherine E. Scales; Michael S. Leonard; Donald E. Beasley,,,,https://peer.asee.org/7344,10.18260/1-2--7344
Summer Technology And Engineering Preview At Stout For Girls (Steps For Girls): Introducing The World Of Manufacturing,"1998 Annual Conference, Seattle, Washington",1998-06-28,Peter D. Heimdahl,,,,https://peer.asee.org/7444,10.18260/1-2--7444
Design Centered Freshman Introduction To Aeorspace Engineering,"1998 Annual Conference, Seattle, Washington",1998-06-28,Narayanan Komerath,,,,https://peer.asee.org/7022,10.18260/1-2--7022
A Multi Pronged Approach To Bringing Embedded Systems Into Undergraduate Education,"1998 Annual Conference, Seattle, Washington",1998-06-28,Matt W. Mutka; Betty H. C. Cheng; Diane Rover,,,,https://peer.asee.org/7301,10.18260/1-2--7301
Preparing An Assessment Plan At San Jose State  University,"1998 Annual Conference, Seattle, Washington",1998-06-28,Thalia Anagnos; Michael W. Jennings,,,,https://peer.asee.org/7353,10.18260/1-2--7353
