Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Writing In The Engineering Design Lab: How Problem Based Learning Provides A Context For Student Writing,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Clifton Johnston; Diane Douglas,Potpurri Design in Engineering Education,,,https://peer.asee.org/13522,10.18260/1-2--13522
Two Different Approaches To Teaching Applied Electromagnetics,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Mikaya Lumori; Ernest Kim,Forum for Nontraditional Engineering Programs,,,https://peer.asee.org/13558,10.18260/1-2--13558
Communication Apprehension In U.K. Engineering Students: A Comparative Study,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Trevor Hassall; Jose Arquero; John Joyce; Ian Robinson; Michael Bramhall,International Engineering Education I,,,https://peer.asee.org/13655,10.18260/1-2--13655
Balancing Classical Solutions With Computer Technology In The Undergraduate Geotechnical Curriculum,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Andrew Rose,Are Classical Solutions Outdated?,,,https://peer.asee.org/12790,10.18260/1-2--12790
Gel Time And Temperature For Two Thermosetting Resins,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Akbar Eslami,Emerging Trends in Engineering Education,,,https://peer.asee.org/12830,10.18260/1-2--12830
Nevada Teachers Integrating Engineering Into Science (Ties),"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Norma Velasquez-Bryant; Gokhan Pekhan; Ahmad Itani; Pamela Cantrell,Engineering/Education Collaborators,,,https://peer.asee.org/12836,10.18260/1-2--12836
Smart Materials: Teaching Approaches For Understanding And Evaluating Mechanical Properties And Microstructures,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,sudhakar vadiraja; Hector Cervantes,"TIME 8: Materials, MEMS, and Nano",,,https://peer.asee.org/12842,10.18260/1-2--12842
Involving Constituencies In Curriculum Redesign,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,James West; Dennis Miller; Daina Briedis,Teamwork and Assessment,,,https://peer.asee.org/12848,10.18260/1-2--12848
Business And Engineering Project Interaction,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Jim Rand; Don Bowie; Donald Peter; Anthony Donaldson,Multidisciplinary Engineering Education by Design,,,https://peer.asee.org/12927,10.18260/1-2--12927
Biodegradable Polymer Characterization Laboratory Unit,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Vyas Harinath; Pfumai Kuzviwanza; Jianzhong Lou; Leonard Uitenham; Keith Schimmel,Life Sciences and ChE,,,https://peer.asee.org/12937,10.18260/1-2--12937
Innovations In Construction Engineering Education: Rudiments Of A Senior Level Topics Course,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Virendra Varma,Trends in Construction Engineering I,,,https://peer.asee.org/13358,10.18260/1-2--13358
Establishing Baseline Goals And Objectives For The Development Of Educational Outcomes Using An Online Instrument,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Peter Shull; John Wise,TC2K and Assessment,,,https://peer.asee.org/13419,10.18260/1-2--13419
An Application Oriented Course Sequence In Electronics In Ecet,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Chandra Sekhar; Jai Agrawal; Omer Farook,Curriculum Development in Electrical ET,,,https://peer.asee.org/12735,10.18260/1-2--12735
Ultrasound Measurements And Nondestructive Testing Educational Laboratory,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Horacio Sosa; Vladimir Genis,ET Design Projects,,,https://peer.asee.org/14061,10.18260/1-2--14061
First Year Students Who Leave Engineering: Learning Styles And Self Reported Perceptions,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Kay C. Dee; Glen Livesay,"Recruiting, Retention & Advising",,,https://peer.asee.org/13811,10.18260/1-2--13811
An Assessment Of How The Sooner City Project Addresses Asce's Body Of Knowledge,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,R. Knox; K. Muraleetharan; G. Miller; D. Sabatini; Randall Kolar,CE Body of Knowledge,,,https://peer.asee.org/12935,10.18260/1-2--12935
The Anglo Saxon Model For Engineering Education: A  Feasible Alternative For Colombia?,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Roberto Montoya,International Engineering Education II,,,https://peer.asee.org/13279,10.18260/1-2--13279
E Mentoring For Women Graduate Students In Engineering And Science,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Jennifer Dockter; Carol Muller,Innovative Graduate Programs & Methods,,,https://peer.asee.org/13452,10.18260/1-2--13452
A Manufacturing Laboratory For Integrated Hands On Applications,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Can Saygin,Manufacturing Laboratory Experience,,,https://peer.asee.org/13151,10.18260/1-2--13151
Preparing Future Engineering Faculty: Initial Outcomes Of An Innovative Teaching Portfolio Program,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Angela Linse; Tammy VanDeGrift; Jessica Yellin; Jennifer Turns,Graduate Student Experiences,,,https://peer.asee.org/12978,10.18260/1-2--12978
Challenging The Norm In Engineering Education: Understanding Organizational Culture And Curricular Change,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Jeff Froyd; Carolyn Clark; Prudence Merton; Jim Richardson,Curricular Change Issues,,,https://peer.asee.org/13435,10.18260/1-2--13435
Impact Of Vertically Integrated Design Projects On First Year Engineering Students,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Edward Evans; H. Michael Cheung; Rex Ramsier; Francis Broadway; Sandra Spickard Prettyman; Helen Qammar,State of the Art in Freshman Programs,,,https://peer.asee.org/13352,10.18260/1-2--13352
Can Our Students Recognize And Resolve Ethical Dilemmas?,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Rosa Pinkus; Mary Besterfield-Sacre; Mark Sindelar; Larry Shuman; Carl Mitcham; Barbara Olds; Ronald Miller; Harvey Wolfe,NSF Grantees Poster Session,,,https://peer.asee.org/13015,10.18260/1-2--13015
The Research Communications Studio As A Tool For Developing Undergraduate Researchers In Engineering,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Christopher Long,"Technology, Communications & Ethics",,,https://peer.asee.org/13156,10.18260/1-2--13156
Engineering Ethics And Changing Jobs,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,David Haws,Ethics & HSS in Engineering,,,https://peer.asee.org/13764,10.18260/1-2--13764
A Protocol For Peer Review Of Teaching,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Richard Felder,Assessing Teaching & Learning,,,https://peer.asee.org/13897,10.18260/1-2--13897
Developing Metacognitive Engineering Teams: Preliminary Results,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,James Newell,Innovative Classroom Techniques,,,https://peer.asee.org/13962,10.18260/1-2--13962
Intice   Interactive Technology To Improve The Classroom Experience,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Kathy Scmidt; Jeffrey Siegel,"Technology, Communications & Ethics",,,https://peer.asee.org/13974,10.18260/1-2--13974
Integrating Technical Writing Into A Large Lecture Course,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Mya Poe; Dennis Freeman,Emerging Trends in Engineering Education,,,https://peer.asee.org/13509,10.18260/1-2--13509
The Aalborg Experiment  University Industry Interaction: A Means For Stimulating Engineering Excellence In Technology And Learning Systems,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Sven Nielsen,Industrial Engineering Poster Session,,,https://peer.asee.org/12835,10.18260/1-2--12835
Leadership Through The Backdoor: Exercises For Individuals And Teams,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,"Doug Schmucker, Trine University",Leadership in the Curriculum,,,https://peer.asee.org/12992,10.18260/1-2--12992
A Holistic Approach To Chemical Process Design And Development,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,"Timokleia Togkalidou; Rudiyanto Gunawan; Mitsuko Fujiwara; Jr., J. Carl Pirkle; Eric Hukkanen; Richard Braatz",Design Throughout the ChE Curriculum,,,https://peer.asee.org/13378,10.18260/1-2--13378
"Assessment Of Teaming, Writing, And Speaking Instruction In Che Capstone Design","2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Chris Daubert; Steven Peretti; Paula Berardinelli; Deanna Dannels; Chris Anson; Lisa Bullard,Student Teams & Active Learning,,,https://peer.asee.org/13461,10.18260/1-2--13461
Curricular Integration Of Computational Tools By Evolutionary Steps,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Taner Eskil; Mark Urban-Lurain; Marilyn Amey; Timothy Hinds; Jon Sticklen,Emerging Trends in Engineering Education,,,https://peer.asee.org/13068,10.18260/1-2--13068
Integration Of Enterprise And Industrial Networks In A Computer Engineering Technology Program,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Marvin Needler; Ken Jr. Jannotta; William Lin; Richard Pfile,Curriculum Development in Computer Engineering Technology,,,https://peer.asee.org/13134,10.18260/1-2--13134
"Teaching And Learning Portfolios: Literature Background, Implementation Strategy, And First Hand Implementation Experiences","2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Robin Gill; William Haering,Tricks of the Trade: The Tenure Process,,,https://peer.asee.org/13231,10.18260/1-2--13231
Course And Syllabus Change To Incorporate Aspects Of Diversity In Engineering And Engineering Technology Courses,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Maher Murad,Topics in Civil ET,,,https://peer.asee.org/14013,10.18260/1-2--14013
Sociology In Software Engineering,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Craig Caulfield; G Kohli; S P Maj,Academic Standards and Academic Issues,,,https://peer.asee.org/14027,10.18260/1-2--14027
Developing Multi Discipline Design Skills In Undergraduates,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Bullen Frank,Multidisciplinary Design,,,https://peer.asee.org/14117,10.18260/1-2--14117
Resource Center For Manufacturing Education,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Monica Pfarr,Serving the Information Needs of Engineering Technology Educators,,,https://peer.asee.org/13688,10.18260/1-2--13688
Issues Driving Reform Of Faculty Reward Systems To Advance Professional Graduate Engineering Education: Expectations For Core Professional Faculty,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Stanford Thomas; Donald Keating,Faculty Reward System Reform,,,https://peer.asee.org/13718,10.18260/1-2--13718
Peer Mentoring Among Female Biomedical Engineering Students Can Be Extended To Other Engineering Disciplines,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Semahat Siddika Demir,BME Education,,,https://peer.asee.org/13742,10.18260/1-2--13742
Online Cross Discipline Problem Based Learning Environment For Entrepreneurship,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Wilburn Clouse,Entrepreneurship Poster Session,,,https://peer.asee.org/13251,10.18260/1-2--13251
A New Approach To Teaching Engineering Graphics Using Active Learning And Product Realization,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Mahmoud Ardebili; Ali Sadegh,Teaching Strategies in Graphics,,,https://peer.asee.org/12772,10.18260/1-2--12772
T Shirts And Ponytails: Engineering Women Talk About Self Presentation,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Alisha Waller,Knowing Students: Diversity & Retention,,,https://peer.asee.org/12779,10.18260/1-2--12779
Student Understanding Of Program Outcomes Through Formative And Summative Course Level Assessment,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Karim Nasr; Raghu Echempati; Arnaldo Mazzei,TIME 7: ABET Issues and Capstone Courses,,,https://peer.asee.org/12786,10.18260/1-2--12786
On The Ball Field With The Negro Leagues: Software Development For A Local Museum,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Robert Friedman; Jerri Drakes,Programming Issues for Engineering,,,https://peer.asee.org/12791,10.18260/1-2--12791
Design And Startup Of An Abet General Engineering Science Program,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Doanh Van,Multidisciplinary Programs: Look Ahead,,,https://peer.asee.org/12812,10.18260/1-2--12812
Effective Teaching And Active Learning Of Engineering Courses With Workbook Strategy,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Yasar Demirel,Innovative Classroom Techniques,,,https://peer.asee.org/13430,10.18260/1-2--13430
Web Modules In The Emerging Areas Of Chemical Reaction Engineering,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Nihat Gurmen; H. Scott Fogler,Innovative Classroom Techniques,,,https://peer.asee.org/13182,10.18260/1-2--13182
Impacts Of Assessment On A Biomedical Engineering Undergraduate Program,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Thomas Harris; David Cordray,BME Assessment,,,https://peer.asee.org/13239,10.18260/1-2--13239
Enabling The U.S. Engineering Workforce To Perform: Recognizing The Importance Of Industrial Engagement In Professional Graduate Engineering Education,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Jay Snellenberger; Donald Keating,Professional Graduate Education & Industry,,,https://peer.asee.org/14082,10.18260/1-2--14082
A Robot Based Computer Engineering Module For Introduction To Engineering,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Robert Mauro,Mobile Robotics in Education,,,https://peer.asee.org/14001,10.18260/1-2--14001
Model Making (And Breaking) In Freshman Statics,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Ian Campbell,Introduction to Engineering and More,,,https://peer.asee.org/13785,10.18260/1-2--13785
Initial Data From A Statics Concept Inventory,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Paul Steif,Improving Statics and Dynamics Classes,,,https://peer.asee.org/13849,10.18260/1-2--13849
Solution Of Complex Pipe Flow Problems Using Spreadsheets In An Introductory Fluid Mechanics Course,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Mark Schumack,TIME 9: Thermal Fluids/Fluid Mechanics,,,https://peer.asee.org/13858,10.18260/1-2--13858
Civil Engineering Curriculum At The University Of Florida And The National Autonomous University Of Honduras,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Fazil Najafi,International Engineering Education II,,,https://peer.asee.org/13876,10.18260/1-2--13876
Teaching Real Life Risk Management To M.S. Construction Students,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Gouranga Banik,Technical Issues in Architectural Engineering,,,https://peer.asee.org/13915,10.18260/1-2--13915
Integrating Effective General Classroom Techniques With Domain Specific Conceptual Needs,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Anna Dollar; Paul Steif,Emerging Trends in Engineering Education,,,https://peer.asee.org/13943,10.18260/1-2--13943
Effects Of Outsourcing And The State Of The Economy On Employers' Hiring Practices Of Engineering Graduates,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Morteza Sadat-Hossieny; Mark Rajai,Global Issues in Engineering Education,,,https://peer.asee.org/13982,10.18260/1-2--13982
Implementing The Required Ethics Component In Engineering Classrooms,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,June Marshall; John Marshall,Engineering Ethics Papers Session,,,https://peer.asee.org/13559,10.18260/1-2--13559
A Case Study: Development Of A Practice Oriented Engineering Program With Implications  For Regional Economic Development,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Ralph Rogers; Phil Lunsford; Paul Kauffmann,Emerging Trends in Engineering Education,,,https://peer.asee.org/13564,10.18260/1-2--13564
Can Peers Be Used Effectively To Assess Teams: Task/Team Function Observations During Team Building Exercises,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Robert Knecht,Student Teams & Active Learning,,,https://peer.asee.org/13594,10.18260/1-2--13594
Integrating Sustainability Within Ethics Discourse: A Freshman Perspective,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Seetha Veeraghanta; Janice Frost,Engineering Ethics Paper Session,,,https://peer.asee.org/13608,10.18260/1-2--13608
Outcome Assessment At The U.S. Military Academy,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Pete Hanlon; John Hill; Bryan Goda; Lisa Shay,Accreditation and Related Issues in ECE,,,https://peer.asee.org/13620,10.18260/1-2--13620
Writing Simulation Programs As A Tool For Understanding Internal Computer Processes,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Michael Filsinger,Computed Simulation and Animation,,,https://peer.asee.org/13637,10.18260/1-2--13637
A Handbook To Address Abet Criterion 4 Issues,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Tim Healy,ABET Criterion 4 and Liberal Education,,,https://peer.asee.org/12850,10.18260/1-2--12850
Use Of Collaborative Learning Exercises To Increase Student Motivation And Learning In An Introduction To Materials Engineering Course,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Hilary Lackritz; Stacy Gleixner,Creative Ways to Present Basic Materials,,,https://peer.asee.org/12869,10.18260/1-2--12869
"""An Institutional Diversity Model""","2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Fazil Najafi,Emerging Trends in Engineering Education,,,https://peer.asee.org/12884,10.18260/1-2--12884
"The National Science, Technology, Engineering, And Mathematics Education Digital Library (Nsdl) Program: Progress And Potential","2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Lee Zia; Roger Seals,Emerging Trends in Engineering Education,,,https://peer.asee.org/12921,10.18260/1-2--12921
Addressing The Need For Engineering Educators In Higher Education: A Proposal And An Associated Curriculum,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Ronald Bennett; Eugene Audette,Innovative Graduate Programs & Methods,,,https://peer.asee.org/12928,10.18260/1-2--12928
Origins Of Misconceptions In A Materials Concept Inventory,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Stephen Krause,Materials Science for Nonmajors,,,https://peer.asee.org/13327,10.18260/1-2--13327
Enrichment Experiences In Engineering (E3) For Teachers Summer Research Program,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Naomi Gomez; Jan Rinehart; Robin Autenrieth; Karen Butler-Purry; Angie Hill Price,Promoting ET thru K-12 Projects,,,https://peer.asee.org/13349,10.18260/1-2--13349
"Virtual Laboratory For Machine Tool Technicians – Concept, Development And Examples","2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Xueshu Song; Phil Pilcher; Radha Balamuralikrishna,Web Education II: Hardware/Examples,,,https://peer.asee.org/13367,10.18260/1-2--13367
Using Pre  And Post Tests For Course Level Assessment,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Mark Palmer; Terri Lynch-Caris; Matthew Sanders,IE Accreditation and Program Issues,,,https://peer.asee.org/13407,10.18260/1-2--13407
A Capstone Design Approach In Civil Engineering,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Valerie Vance; Michael Cornachione; Harriet Cornachione,DEED Poster Session,,,https://peer.asee.org/13412,10.18260/1-2--13412
Utilizing Experiential Learning For Capstone Project Credit,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Mary Beth Lakin; Gary Crossman,Experience with Experiential Learning,,,https://peer.asee.org/13432,10.18260/1-2--13432
Interactive Assessment Of Learning Outcomes In Introductory Electrical Engineering Classes,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Hilkat S. Soysal; Oguz Soysal,Emerging Trends in Engineering Education,,,https://peer.asee.org/13471,10.18260/1-2--13471
How Science Course Performance Influences Student Retention   A Statistical Investigation,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Brian Thorndyke; Timothy J. Anderson; Matthew Ohland; Guili Zhang,Knowing Students: Diversity & Retention,,,https://peer.asee.org/13478,10.18260/1-2--13478
A Thermal Fluid Science Course For Ee And Ce Students,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Robert Choate,TIME 3: Thermal Systems,,,https://peer.asee.org/13498,10.18260/1-2--13498
Integrating Various Mathematical Tools With A Senior Mechanical Engineering Laboratory Experiment,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Arlie Donaldson,Integrating Math into Engineering,,,https://peer.asee.org/12719,10.18260/1-2--12719
Meeting Abet Criterion 4: From Specific Examples To General Guidelines,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Heinz Luegenbiehl; Kathryn Neeley; Jerry Gravander,ABET Criterion 4 and Liberal Education,,,https://peer.asee.org/12720,10.18260/1-2--12720
Internships In Public Science Education Program: A Model For Informal Science Education.,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Greta Zenner; Amy Payne; Aura Gimm; Wendy Crone,Emerging Trends in Engineering Education,,,https://peer.asee.org/12723,10.18260/1-2--12723
Providing Connections Between Freshman And Senior Engineers,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Craig Gunn,Introduction to Engineering and More,,,https://peer.asee.org/12743,10.18260/1-2--12743
A Course Investigating Technology In World Civilization,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,William Loendorf,Emerging Trends in Engineering Education,,,https://peer.asee.org/13009,10.18260/1-2--13009
Advanced Mathematics Preparation For Graduate School Of Undergraduate Science And Engineering Students,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Kenneth Siegenthaler,Potpourri of Engineering Mathematics,,,https://peer.asee.org/13029,10.18260/1-2--13029
Transitioning From Industry To Education: The First Year,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,William Loendorf,NEE Potpourri,,,https://peer.asee.org/13033,10.18260/1-2--13033
Civil And Infrastructure Engineering For Sustainability,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Roger Hadgraft; Mike Xie,Emerging Trends in Engineering Education,,,https://peer.asee.org/13111,10.18260/1-2--13111
Writing Assignments For Technical Courses,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Rhona Moore; James Strueber,Emerging Trends in Engineering Education,,,https://peer.asee.org/13195,10.18260/1-2--13195
The Benefits Of Active Learning: An International Case Study From A Student's Point Of View,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Paula Baty; Patricia Fox,"International Case Studies, Interactive Learning, Student Design",,,https://peer.asee.org/13206,10.18260/1-2--13206
"Teaching Design, Synthesis, And Communication To First Year Engineering Students At The University Of Toronto","2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Will Cluett; Peter Weiss; Kim Woodhouse; David Bagley; Susan McCahan,DEED Poster Session,,,https://peer.asee.org/13243,10.18260/1-2--13243
Wireless Communications Model Program Development,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Michael Qaissaunee,NSF Grantees Poster Session,,,https://peer.asee.org/13244,10.18260/1-2--13244
A Capstone Senior Design Course: Building A Simplified Computer Network,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,John Greco,ECE Capstone and Engineering Practice,,,https://peer.asee.org/14038,10.18260/1-2--14038
Developing Financial Literacy In Budding Entrepreneurs,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Dennis Kulonda; Thomas O'Neal,Emerging Trends in Engineering Education,,,https://peer.asee.org/14090,10.18260/1-2--14090
Engineering Change,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Turns Jennifer; Atman Cindy; Angela Linse; Karl Smith,Engineering Education Research,,,https://peer.asee.org/14102,10.18260/1-2--14102
The Social Consequences Of Design: Pbl Workshops For Undergraduate Researchers,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Lee Harper,Ethics & HSS in Engineering,,,https://peer.asee.org/14119,10.18260/1-2--14119
Engineering Education Assessment System Using Fuzzy Cognitive Maps,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Renato Pacheco; Renato Carlson; Lucia Helena Martins-Pacheco,Electrical & Computer Engineering Poster Session,,,https://peer.asee.org/13759,10.18260/1-2--13759
A Just In Time Model For Technical Communications And The Use Of Grading Rubrics In A Multidisciplinary Capstone Design Course,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Richard Bannerot,Writing and Communication II,,,https://peer.asee.org/13789,10.18260/1-2--13789
Incorporating Project Management Methods Into Engineering Design Projects: A Spreadsheet Based Approach,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Gul Okudan; Madara Ogot,Teaching Teaming Skills Through Design,,,https://peer.asee.org/13857,10.18260/1-2--13857
"Hierarchy Of Cognitive Domain Learning Skills For Activity Design, Facilitation, And Classroom Assessment","2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Steven Beyerlein; Denny Davis,Understanding Students: Cognition,,,https://peer.asee.org/13888,10.18260/1-2--13888
"Engineering Ethics, The Drexel Engineering Curriculum And The Library – A Collaborative Teaching Partnership","2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Mark Manion; Eli Fromm; Jay Bhatt,Engineering Ethics Case Studies,,,https://peer.asee.org/13986,10.18260/1-2--13986
Learning Science And Technology R&D:  A Roadmap To The Future Of Learning,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Kay Howell; Ann Wittbrodt; Alfred Moye,Emerging Trends in Engineering Education,,,https://peer.asee.org/12754,10.18260/1-2--12754
Development And Assessment Of A New Project/Practice Based Civil Engineering Curriculum,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Matthew Dettman,Advances in Civil Engineering Education,,,https://peer.asee.org/13320,10.18260/1-2--13320
Learning Theories: Applications For Instruction In Constraint Based Solid Modeling And Other Engineering Graphics Topics,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Theodore Branoff; Nathan Hartman,Teaching Strategies in Graphics,,,https://peer.asee.org/13008,10.18260/1-2--13008
"Addressing The Liberal Arts In A Core Engineering Class: Theology, Philosophy, Social Ethics, And The Second Law Of Thermodynamics","2004 Annual Conference, Salt Lake City, Utah",2004-06-20,David Shaw; James Gidley,Ethics & HSS in Engineering,,,https://peer.asee.org/13163,10.18260/1-2--13163
An Integrative Approach To Teaching Entrepreneurship To Nonbusiness Majors,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Matt O'Connor; Kathleen Simione; Dale Jasinski; Chad Nehrt,What's New in Entrepreneurship Education,,,https://peer.asee.org/13167,10.18260/1-2--13167
Modifications To A Freshman Engineering Course Based On Student Feedback,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Stephen Silliman; Leo Hubbard McWilliams; Catherine Pieronek,How We Teach Problem Solving?,,,https://peer.asee.org/13197,10.18260/1-2--13197
Graduate Student Socialization In Science And Engineering:  A Study Of Underrepresented Minorities' Experiences,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Nancy Horvath; Cecilia Lucero,Recruiting and Building Diversity,,,https://peer.asee.org/13227,10.18260/1-2--13227
Assessing A Big Ten University’s Faculty Mentoring Network Program,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Joseph LaLopa; Mara Wasburn,Emerging Trends in Engineering Education,,,https://peer.asee.org/14033,10.18260/1-2--14033
The Global Engineering College: Lessons Learned In Exploring A New Model For International Engineering Education,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Eck Doerry,International Engineering Education II,,,https://peer.asee.org/14085,10.18260/1-2--14085
Capstone Design Courses And Assessment: A National Study,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Steven Beyerlein; Denny Davis; Yi Min Huang; Larry McKenzie; Michael Trevisan,Capstone Design,,,https://peer.asee.org/13900,10.18260/1-2--13900
Businesses And Education Cooperation Through Classroom Projects,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Les Kinsler; Thomas Mertz; Troy Harding,Experience with Experiential Learning,,,https://peer.asee.org/13930,10.18260/1-2--13930
Teaching Magnetism In A High School,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Fengfeng Zhou,Physics in the K-16 Classroom,,,https://peer.asee.org/13934,10.18260/1-2--13934
Supplementing The Library Collection With Digital Content From Engineering Departments,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Karen Clay,Rethinking Collection Development,,,https://peer.asee.org/13941,10.18260/1-2--13941
Abet's Tei Project: Focus On Program Improvement,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Peggie Weeks; Maryanne Weiss; Mark Pagano,Serving the Information Needs of Engineering Technology Educators,,,https://peer.asee.org/13525,10.18260/1-2--13525
Software Engineering Emphasis For Computing Courses,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,William Hankley,Programming Issues for Engineering,,,https://peer.asee.org/13538,10.18260/1-2--13538
