Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
UAS Curriculum for Students Using an Active Learning Approach,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Michael C. Hatfield, University of Alaska, Fairbanks; Catherine F. Cahill, Alaska Center for UAS Integration, University of Alaska, Fairbanks; John Monahan, University of Alaska, Fairbanks, Upward Bound",Aerospace Hot Topic: Unmanned Aerial Systems,,Aerospace,https://peer.asee.org/29050,10.18260/1-2--29050
An Engineering Pedagogy for Developing Practical Knowledge and Hands-On Skills Related to 5-Axis Milling and Computer-Aided Aerospace Parts Manufacturing Using Current Technology,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"John Vincent Kronenberger, Oregon Institute of Technology; David E. Culler, Oregon Institute of Technology; Alexander Max Ferere, Oregon Institute of Technology",Aerospace Design and Manufacturing (Student Papers),,Aerospace,https://peer.asee.org/34116,10.18260/1-2--34116
Background Factors Affecting Student Success in Aerospace Engineering: A Survey of Sophomore and Senior Students,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Rachel Jannette McFalls-Brown, Mississippi State University; Mahnas Jean Mohammadi-Aragh, Mississippi State University; Rani W. Sullivan, Mississippi State University; Danielle Grimes, Mississippi State University",STEM Education Tied to Aerospace Engineering ,,Aerospace,https://peer.asee.org/26361,10.18260/p.26361
A Study of Aerospace Engineering Student  Professional Persistence,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Wm. Michael Butler, Virginia Tech",Aerospace Division Technical Session 1,Diversity,Aerospace,https://peer.asee.org/23455,10.18260/p.23455
An Integrated Curriculum Design for Teaching Flying Qualities Flight Testing,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"M. Christopher Cotting, United States Air Force Test Pilot School",Aerospace Technical Session 2,Diversity,Aerospace,https://peer.asee.org/23532,10.18260/p.23532
"Understanding ""Failure"" is an Option","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Hansel Burley, Texas Tech University; Casey Michael Williams, Texas Tech University; Terrance Denard Youngblood, Texas Tech University; Ibrahim H. Yeter, Texas Tech University",STEM Education Tied to Aerospace Engineering ,Diversity,Aerospace,https://peer.asee.org/27095,10.18260/p.27095
"Go For Aerospace! High School Recruitment Program: Preliminary Outcomes, Lessons Learned And Future Directions","2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Michele Dischino, Central Connecticut State University; Nidal Al-Masoud, Central Connecticut State University; Peter Baumann, Central Connecticut State University; Viatcheslav Naoumov, Central Connecticut State University; Zdzislaw Kremens, Central Connecticut State University",Aerospace Technical Session,,Aerospace,https://peer.asee.org/16518,10.18260/1-2--16518
"An Undergraduate Course in Military Electronic Applications, aka Electronic Warfare","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Gene L. Harding, Purdue University",Aerospace Division Technical Session 1,,Aerospace,https://peer.asee.org/20067,10.18260/1-2--20067
Innovative Instruction for Undergraduate Aircraft Dynamics and Control,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Praveen Shankar, Arizona State University; Jenefer Husman, Arizona State University; Valana L. Wells, Arizona State University; Wen-Ting Chung, Arizona State University",Aerospace Teaching and Learning II,,Aerospace,https://peer.asee.org/18178,10.18260/1-2--18178
"A Comprehensive Review of U.S. Minor Degrees in Aerospace, Aeronautical, and Astronautical Engineering and Unmanned Air Systems","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Thomas A. Ward, Cedarville University; Corinna Megan Ward, Capital Group",Personnel Development & Retention ,,Aerospace,https://peer.asee.org/36569,10.18260/1-2--36569
From Biplanes To Spaceplanes: The History Of The University Of Washington,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Scott Eberhardt, Boeing Company; Lee Jonathan, Boeing Company; Adam Bruckner, University of Washington",History of Aerospace Education,,Aerospace,https://peer.asee.org/4893,10.18260/1-2--4893
An Experiment in Live Simulation-Based Learning in Aircraft Design and its Impact on Student Preparedness for Engineering Practice ,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"William Michael Butler, Lockheed Martin",Aerospace Division Technical Session 2,,Aerospace,https://peer.asee.org/19180,10.18260/1-2--19180
Value Perceptions of Industry Interactions in a National Airport Design Competition,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Mary E. Johnson Ph.D., Purdue University, West Lafayette; Shantanu Gupta, Purdue University, West Lafayette; Caroline K. Marete, Purdue University, West Lafayette","Design Courses 1, Teaching Tools ",Diversity,Aerospace,https://peer.asee.org/38009,10.18260/1-2--38009
"A Scaffolded, Semester-Long Design/Build/Fly Experience for the Mid-Career Aerospace Engineering Student","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Tobias Rossmann, Lafayette College","Design Courses 2, Aerospace Assets ",,Aerospace,https://peer.asee.org/36608,10.18260/1-2--36608
The Guggenheim Schools Of Aeronautics: Where Are They Today?,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Scott Eberhardt, Boeing Company; Narayanan Komerath, Georgia Institute of Technology",History of Aerospace Education,,Aerospace,https://peer.asee.org/4835,10.18260/1-2--4835
UAS Aerospace Projects as a Catalyst for Interdisciplinary Engineering,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Michael C. Hatfield, University of Alaska, Fairbanks; Denise Thorsen, University of Alaska, Fairbanks","Innovations in Curriculum, Projects, and Pedagogy in Aerospace Engineering Education",,Aerospace,https://peer.asee.org/33467,10.18260/1-2--33467
Creating and Validating a Model to Support Aerospace Engineering  Students' Coordination of Knowledge about a Design,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Elizabeth Scott Fleming, Georgia Institute of Technology; Amy Pritchett, Georgia Institute of Technology",Aerospace Engineering Education,,Aerospace,https://peer.asee.org/26601,10.18260/p.26601
"Excellence Or Disaster? A Thought Experiment On Grading, Teaching And Learning In Engineering School","2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Narayanan Komerath, Georgia Institute of Technology",Preparing the Future Workforce in Aerospace,,Aerospace,https://peer.asee.org/3250,10.18260/1-2--3250
Separating Aero And Space:  Establishing A Dual Track For Aerospace Engineering Students,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Thomas Hannigan, Mississippi State University; Carrie Olsen, Mississippi State University; David Bridges, Mississippi State University; Keith Koenig, Mississippi State University",Rethinking Aerospace Curricula and Learning,,Aerospace,https://peer.asee.org/1250,10.18260/1-2--1250
A Quarter-century of Teaching Spacecraft Mission Design,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Wallace T. Fowler P.E., University of Texas, Austin",Aerospace Technical Session,,Aerospace,https://peer.asee.org/20857,10.18260/1-2--20857
