Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Work in Progress: The Impact of Faculty Development Workshops on Shifting Faculty Teaching Beliefs and Classroom Practice toward Student Centeredness,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Elizabeth Lopez, Arizona State University; Yong Seok Park, California State University, Fullerton; Bethany B. Smith, Arizona State University; James A. Middleton, Arizona State University; Keith D. Hjelmstad, Arizona State University; Eugene Judson, Arizona State University; Robert J. Culbertson, Arizona State University, Department of Physics; Ying-Chih Chen, Arizona State University; Lydia Ross, Arizona State University; Lindy Hamilton Mayled; Stephen J. Krause, Arizona State University; Casey Jane Ankeny, Arizona State University",Pedagogy and Its Impact on Faculty and Students,,Continuing Professional Development,https://peer.asee.org/29184,10.18260/1-2--29184
Action At Distance: A Ms Degree Offered Through Distance Learning As A Vector To Student Enrichment And Industrial Interaction,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Lanny Griffin; Daniel Walsh, California Polytechnic State University; Robert Crockett, California Polytechnic State University; Robert Szlavik, California Polytechnic State University",Assessing the Efficacy of Non-traditional Programs,,Continuing Professional Development,https://peer.asee.org/4152,10.18260/1-2--4152
"A Successful Partnership Between Industry And Academia: Red Gold, Inc.","2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Jody Pierce, Purdue University; Russell Aubrey, Purdue University; John Eddy, Purdue University; Charles Baker, Purdue University",Customizing Courses for Industry Training Needs,,Continuing Professional Development,https://peer.asee.org/588,10.18260/1-2--588
Long-Term Impact of a Faculty Development Program on  Student Evaluations of Teaching,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Julia F. Kerst, University of Michigan; Hanna Pfershy, University of Michigan, Engineering Education Research; Robert Matthew DeMonbrun, University of Michigan; Cynthia J.  Finelli, University of Michigan",Pedagogy and Its Impact on Faculty and Students,,Continuing Professional Development,https://peer.asee.org/28632,10.18260/1-2--28632
In Looking at Distance Education as a Process:   Activity-Based Opportunities for Efficiency Gains and Cost Savings,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Mitchell L Springer PMP, SPHR, SHRM-SCP, Purdue University, West Lafayette (College of Engineering); Mark T Schuver, Purdue University, West Lafayette (College of Engineering)",Career Development in Engineering: From Higher Education to Industry,,Continuing Professional Development,https://peer.asee.org/28499,10.18260/1-2--28499
The Impact of Free Lunch on Attendance at Voluntary Teacher Training,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Todd Easton, Kansas State University",Supporting Faculty in Course Development and Pedagogy,,Continuing Professional Development,https://peer.asee.org/31107,10.18260/1-2--31107
A Framework for Evaluation of Large Online Graduate-Level Courses for Professional Learners,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Kerrie A. Douglas, Purdue University-Main Campus, West Lafayette (College of Engineering); Hillary E. Merzdorf, Purdue University-Main Campus, West Lafayette (College of Engineering)",CPDD Session 1 - Generating Intellectual Excitement for Professional Learners,,Continuing Professional Development,https://peer.asee.org/34004,10.18260/1-2--34004
A Faculty Learning Community to Improve Teaching Practices in Large Engineering Courses: Lasting Impacts ,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Olivia S. Anderson, University of Michigan; Cynthia Finelli, University of Michigan",Continuing Professional Development Division Technical Session 1,,Continuing Professional Development,https://peer.asee.org/19938,10.18260/1-2--19938
Challenges Facing Continuous Professional Development For Technology Education In The Irish Second Level System,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Diarmuid McCarthy, University of Limerick; Niall Seery, University of Limerick; Seamus Gordon, University of Limerick",Technology-Enhanced Learning,,Continuing Professional Development,https://peer.asee.org/16394,10.18260/1-2--16394
Analysis of Students’ Feedback in a Faculty Award System  ,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Pradeep Kashinath Waychal, College of Engineering Pune, Innovation Centre",Continuing Professional Development Division Technical Session 2,,Continuing Professional Development,https://peer.asee.org/20073,10.18260/1-2--20073
Building Industry-Academia Partnerships that Foster Organizational Learning Models ,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Soma Chakrabarti, University of Kansas; Kevin Curry, University of Kansas; Zachary Gredlics, University of Kansas",CPD Technical Session ,,Continuing Professional Development,https://peer.asee.org/20136,10.18260/1-2--20136
Hands On Nuclear Engineering Education – A Blended Approach,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Marie-Pierre Huguet, Rensselaer Polytechnic Institute; Tom Haley, Rensselaer Polytechnic Institute; Yaron Danon, Rensselaer Polytechnic Institute",e-Learning Course Development and Instruction,,Continuing Professional Development,https://peer.asee.org/16915,10.18260/1-2--16915
Undergraduate GPA as a Critical Success Factor in Evaluating Professional Working Adult Learner Admissions Acceptability,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Mitchell L Springer PMP, SPHR, SHRM-SCP, Purdue University, West Lafayette; Mark T Schuver, Purdue University, West Lafayette","Faculty and Course Evolution: Teaching With Technology, Online Delivery, and Addressing Emerging Student & Industry Needs",,Continuing Professional Development,https://peer.asee.org/22661,10.18260/1-2--22661
Piloting a Faculty Institute for Online Teaching,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Caitlin Ashley Keller, Worcester Polytechnic Institute; Stacy L. Chiaramonte, Worcester Polytechnic Institute; Beth Wilson, Worcester Polytechnic Institute; Kate Beverage, Worcester Polytechnic Institute; Rachel LeBlanc, Worcester PoIytechnic Institute; Terri A. Camesano, Worcester Polytechnic Institute; Jody Reis, Worcester Polytechnic Institute",Studies in Faculty Development,,Continuing Professional Development,https://peer.asee.org/28744,10.18260/1-2--28744
Assessing Faculty and Organizational Change in a Professional Development Program with Workshops and Disciplinary Communities of Practice,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Stephen J. Krause, Arizona State University; Keith D. Hjelmstad, Arizona State University; Eugene Judson, Arizona State University; James A. Middleton, Arizona State University; Robert J. Culbertson, Arizona State University; Casey Jane Ankeny, Northwestern University; Ying-Chih Chen, Arizona State University ; Lydia Ross, Arizona State University; Lindy Hamilton Mayled, Arizona State University; Kara L. Hjelmstad, Arizona State University",Supporting Faculty in Course Development and Pedagogy,,Continuing Professional Development,https://peer.asee.org/29820,10.18260/1-2--29820
An After-action Review: Creating a Matrix Organizational Design Model for Online Education at a Tier-1 Research University,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Mitchell L. Springer, Purdue University at West Lafayette; Keith Plemmons, MBAS, Inc. ",Continuing Professional Development Division Technical Session 2,,Continuing Professional Development,https://peer.asee.org/36664,10.18260/1-2--36664
Designing a Creative Cybersecurity Microcredential for Educators: Challenges and Successes of K-12 Teacher Professional Development,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Bekir  Mugayitoglu, University of Wyoming ; Mike Borowczak, University of Wyoming; Andrea Carneal Burrows Borowczak, University of Wyoming",Continuing Professional Development Division Technical Session 1,Diversity,Continuing Professional Development,https://peer.asee.org/36927,10.18260/1-2--36927
Bringing the University to the Workplace: Targeted Short Course Development,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Luke Fredette, Ohio State University; Emily Nutwell, Ohio State University; Scott Noll P.E., Ohio State University",CPDD Session 1 - Generating Intellectual Excitement for Professional Learners,,Continuing Professional Development,https://peer.asee.org/34227,10.18260/1-2--34227
Growth through Service – A Longitudinal Four-Phase Natural Evolutionary Study of an Administrative Online Organization,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Mitchell L. Springer PMP, SPHR, SHRM-SCP, Purdue Polytechnic Institute; Kathryne Newton, Purdue Polytechnic Institute",CPDD Session 2 - Professional Development - Where Are We Going?  ,,Continuing Professional Development,https://peer.asee.org/34716,10.18260/1-2--34716
"Pedagogy for Pedagogy: Using a Wiki to Promote the Adoption, Development, and Implementation of Challenge-based Instruction in STEM Education","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Stephen W. Crown, University of Texas, Pan American; Arturo A. Fuentes, University of Texas, Pan American; Robert A. Freeman, University of Texas, Pan American",Future Directions of Continuing Professional Development,,Continuing Professional Development,https://peer.asee.org/21787,10.18260/1-2--21787
Responding to the Call: Extending the University Relationship via Continuing Education,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Craig G. Downing, Rose-Hulman Institute of Technology",Engineering Professional Development and Distance Learning Programs,,Continuing Professional Development,https://peer.asee.org/21881,10.18260/1-2--21881
Feasibility Of A Fully Online Undergraduate Mechanical Engineering Degree For Non Traditional Learners,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Frank Fisher, Stevens Institute of Technology; Hamid Hadim, Stevens Institute of Technology; Sven Esche, Stevens Institute of Technology; Robert Ubell, Stevens Institute of Technology; Constantin Chassapis, Stevens Institute of Technology",Development of Undergraduate Distance Education Programs,,Continuing Professional Development,https://peer.asee.org/2973,10.18260/1-2--2973
How may Adjuncts Enrich Engineering Education? Challenges and Opportunities for Bringing the Practice into the Classroom ,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Waddah Akili, Iowa State University",Career Development in Engineering: From Higher Education to Industry,Diversity,Continuing Professional Development,https://peer.asee.org/28447,10.18260/1-2--28447
"Accessibility, Usability, and Universal Design in Online Engineering Education","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Sheng-peng Wu, University of Wisconsin at Madison",Continuing Professional Development Division Technical Session 2,,Continuing Professional Development,https://peer.asee.org/23480,10.18260/p.23480
Learner Preferences and Continuing Engineering Education,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Charles E. Baukal Jr. P.E., John Zink Co. LLC; Lynna J. Ausburn PhD, Oklahoma State University",Continuing Professional Development Division Technical Session 2,Diversity,Continuing Professional Development,https://peer.asee.org/24398,10.18260/p.24398
Implementing an Effective Support Model for Innovation in Engineering Education and Technology-Enhanced Learning,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Deborah L. Helman, University of Wisconsin, Madison; Ryan J. Kershner, University of Wisconsin, Madison; Diana Wheeler, MA-LIS, University of Wisconsin, Madison; Amy L. Kindschi, University of Wisconsin, Madison; Steven M. Cramer, University of Wisconsin, Madison; Sandra Shaw Courter, University of Wisconsin, Madison; Moira Lafayette, University of Wisconsin, Madison",Professional Development from a Distance ,,Continuing Professional Development,https://peer.asee.org/18098,10.18260/1-2--18098
