Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Teaching Lean Process Design Using A Discovery Approach,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Saumitra Mishra; Boris Ramos; Amy Zeng; Arthur Gerstenfeld; Sharon Johnson,What's New in Industrial Engineering,,,https://peer.asee.org/11626,10.18260/1-2--11626
One Ancient Greek And One Mythic Bird: The Cunning Of The Engineer,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Philip Chmielewski,Global Issues in Engineering Education,,,https://peer.asee.org/11409,10.18260/1-2--11409
"""Expectations 101""  The Course New Faculty Must Not Fail","2003 Annual Conference, Nashville, Tennessee",2003-06-22,Amy Miller,New Faculty Issues and Concerns,,,https://peer.asee.org/11472,10.18260/1-2--11472
Multidisciplinary Microrobotics Teaching Activities In Engineering Education,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Ferat Sahin; Wayne Walter,Undergraduate Research & New Directions,,,https://peer.asee.org/11845,10.18260/1-2--11845
A New Look At Gender Equity Professional Development For Secondary Science/Mathematics Teachers And Counselors,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Vivian Lemanowski; Ellen Yezierski; Arlisa Labrie; Bettie Smiley; Dale Baker; Mary Anderson-Rowland,The Climate for Women In Engineering,,,https://peer.asee.org/12446,10.18260/1-2--12446
Transformation By Design: An Indiana Sophomore's Exposure To Rome,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,D.J. Marshall,Abroad Educational Opportunities in Engineering,,,https://peer.asee.org/12501,10.18260/1-2--12501
Teaching The Global Positioning System Principles And Applications,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Frank Wicks,Innovations in the Aerospace Classroom,,,https://peer.asee.org/12092,10.18260/1-2--12092
Increasing Georgia's Hispanic Community Into Higher Education,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Barbara Bernal,ASEE Multimedia Session,,,https://peer.asee.org/12106,10.18260/1-2--12106
Improving Technical Literacy Of The General Student Population,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Tarek A. Shraibati; Ahmad Sarfaraz,Academic Standards and Academic Issues,,,https://peer.asee.org/12170,10.18260/1-2--12170
Incorporating Leadership Training In A Sophomore Engineering Design Course,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Jane Reel; Christine Allard; Deborah Kaminski; Linda McCloskey,Teaching Teaming Skills Through Design,,,https://peer.asee.org/12206,10.18260/1-2--12206
Utilizing Feedback From Your Tenure And Promotion Committee,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Brian West,Tenure and Promotion Tricks of the Trade,,,https://peer.asee.org/12684,10.18260/1-2--12684
Looking Back Over 30 Years   Doctoral Fellowships At At&T Labs 1972 2002,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Elaine Laws,Industry Initiatives for Graduate Programs,,,https://peer.asee.org/11509,10.18260/1-2--11509
Learning To Think Critically To Solve Engineering Problems:  Revisiting John Dewey’s Ideas For Evaluating The Engineering Education,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Kathleen Knott; Iraj Omidwar; Mani Mina,Accreditation and Related Issues in ECE,,,https://peer.asee.org/11610,10.18260/1-2--11610
New Doctoral Program In Microsystems Engineering,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Mustafa Abushagur; Harvey J. Palmer,New Approaches in Engineering Curriculum,,,https://peer.asee.org/11428,10.18260/1-2--11428
Low Cost Demonstrations To Teach Structure Of Materials,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Mark Palmer,K-20 Activities in Materials Science,,,https://peer.asee.org/11484,10.18260/1-2--11484
A Theoretical Model Of The Engineering Education Culture: A Tool For Change,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Elizabeth Godfrey,Curricular Change Issues,,,https://peer.asee.org/11770,10.18260/1-2--11770
"Proper Documentation Of Collaborative Efforts For The Retention, Tenure, And Promotion Process","2003 Annual Conference, Nashville, Tennessee",2003-06-22,David Parent,Tenure and Promotion Tricks of the Trade,,,https://peer.asee.org/11867,10.18260/1-2--11867
2 Nd And 3 Rd Order Refinements/Improvements To An Experiential Design,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Sandra Courter; Jay Martin,Introduction to Engineering: The Present State,,,https://peer.asee.org/11956,10.18260/1-2--11956
A Multi Disciplinary Mechatronics Laboratory   Hardware And Software Skills,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Mrudula Ghone; John Wagner,Mechanical Systems,,,https://peer.asee.org/12290,10.18260/1-2--12290
Mini Design Projects: A Hands On Approach To Teaching Instrumentation Courses In Et Programs,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Eric Hansberry; Guido Lopez,Instrumentation in the Classroom,,,https://peer.asee.org/12306,10.18260/1-2--12306
Creativity In Design: A Cross Disciplinary Study,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Kamyar Mahboub,Instructional Technology,,,https://peer.asee.org/12345,10.18260/1-2--12345
Environmental Sampling And Analysis: A Laboratory Course For 21 St Century Environmental Engineers,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Kerry Kinney; Howard Liljestrand; Lynn Katz,Technology in Environmental Engineering Courses,,,https://peer.asee.org/12361,10.18260/1-2--12361
Abet Educational Assessment: Outcomes (A)   (K),"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Enno Koehn,Practice/Industry Partnership,,,https://peer.asee.org/12421,10.18260/1-2--12421
University/ Community Partnership Though Senior Design Projects,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Dr. Maria Kreppel; Max Rabiee,Design for Community,,,https://peer.asee.org/12457,10.18260/1-2--12457
The Teaching Fellows Program: Undergraduate Partners In Teaching,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Janet Schmidt,Intro to Engineering: Not Just 1st Year Engineers,,,https://peer.asee.org/12468,10.18260/1-2--12468
Show And Tell And Let Apply (Satala): An Innovative Multi Media Approach For Teaching Manual Architectural Engineering Drafting,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Wafeek Wahby,Teaching Innovations in Architectural Engineering,,,https://peer.asee.org/12469,10.18260/1-2--12469
The Development Of Integrated Professional Skills In Aerospace Engineering Through Problem Based Learning In Design Projects,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Erik De Graaff; Gillian Saunders-Smits,Teaching Design,,,https://peer.asee.org/12480,10.18260/1-2--12480
Toward A Philosophy Of Engineering:The Role Of Representation,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,W. Carlson,Integration vs. Compartmentalization,,,https://peer.asee.org/12063,10.18260/1-2--12063
Integration Of Instruction On The Use Of Multimedia Tools Into The Mechanical Engineering Curriculum,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Madara Ogot,Trends in Mechanical Engineering,,,https://peer.asee.org/12065,10.18260/1-2--12065
Study Abroad: Impact On Engineering Careers,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Susannah Spodek; D. Joseph Mook; Lester Gerhardt,Abroad Educational Opportunities in Engineering,,,https://peer.asee.org/12116,10.18260/1-2--12116
Integrating Sustainability Into Civil Engineering Curricula,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Kevin Sutterer,Programmatic Curriculum Developments,,,https://peer.asee.org/12190,10.18260/1-2--12190
Integrating Ethics In Aec Education,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Gouranga Banik,Teaching Innovations in Architectural Engineering,,,https://peer.asee.org/12530,10.18260/1-2--12530
Engineers As Poets   The Need For Poetry Contests In Colleges Of Engineering,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Craig Gunn,Integration vs. Compartmentalization,,,https://peer.asee.org/12544,10.18260/1-2--12544
Engineering For A Better World: The Meaning Of Utopian Thinking For Engineering Education,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Wim Ravesteijn; Erik DeGraaff,Global Issues in Engineering Education,,,https://peer.asee.org/12547,10.18260/1-2--12547
Design And Implementation Of An Aeronautical Design Build Fly Course,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Peter Young,Innovation in Design Education,,,https://peer.asee.org/12610,10.18260/1-2--12610
Clemson University's Experimental Engineering In Real Time (Expert) Program: Assessing The Benefit Of Real Time Sensors In The Curriculum,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Benjamin Sill; Elizabeth Stephan; Matthew Ohland,NSF Grantees Poster Session,,,https://peer.asee.org/12618,10.18260/1-2--12618
Using A Web Based Tour Registration System To Track Student Preference And Attendance,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Rachel E Collins; Christopher Foreman; Matthew Ohland,Computers in Education Poster Session,,,https://peer.asee.org/12619,10.18260/1-2--12619
"Developing The Petroleum Institute In Abu Dhabi, United Arab Emirates: A Case Study Of Cooperation Between Industry In The Middle East And A United States University","2003 Annual Conference, Nashville, Tennessee",2003-06-22,Tim Mizen; Robert Baldwin; Ronald Miller,International Collaborative Efforts in Engineering Education,,,https://peer.asee.org/12635,10.18260/1-2--12635
Biomedical Engineering Topics In High School Science Instruction: Initial Development And Field Studies,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Robert Sherwood; Stacy Klein-Gardner,"Mentoring, Outreach, & Intro BME Courses",,,https://peer.asee.org/12641,10.18260/1-2--12641
"Engineering, The Environment, And Sustainability   Mind Expanding And Necessary","2003 Annual Conference, Nashville, Tennessee",2003-06-22,Domenico Grasso,Sustainability and the Environment,,,https://peer.asee.org/12642,10.18260/1-2--12642
Self Reported Instrument For Measuring Student Learning Outcomes,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Theresa Jones,ASEE Multimedia Session,,,https://peer.asee.org/12643,10.18260/1-2--12643
Growing The National Innovation System: Reshaping Professionally Oriented Engineering And Technology Graduate Education In Ensuring A Strong U.S. Engineering Workforce,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Thomas Stanford; Donald Keating,Professional Graduate Programs,,,https://peer.asee.org/12644,10.18260/1-2--12644
Seamless Integration Of Chemical & Biological Engineering In The Undergraduate Curriculum,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Maria Flytzani-Stephanopoulos; Kyongbum Lee; Howard Saltsburg; Gregory Botsaris; David Kaplan,The Biology Interface,,,https://peer.asee.org/12645,10.18260/1-2--12645
Implementing A Bachelor's Of Science In Information Technology Degree Program In An Engineering School:  Lessons Learned,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Lloyd J. Griffiths; Anne J. Marchant; E. Bernard White,Current Issues in Information Technology,,,https://peer.asee.org/12676,10.18260/1-2--12676
The Development Of Manufacturing Engineering Case Studies,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,William White; Marie Lee; Diane Schuch Miller,Contemporary Issues in Manufacturing Education,,,https://peer.asee.org/12678,10.18260/1-2--12678
Converting A Traditional Lecture/Lab Programming Course To An Online Course,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Larry Goolsby,Computers in Education Poster Session,,,https://peer.asee.org/12690,10.18260/1-2--12690
Energy & The Environment: An Energy Education Course For High School Teachers,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,John Krohn,New Ideas in Energy Education,,,https://peer.asee.org/11513,10.18260/1-2--11513
A New Paradigm For Diversity In Engineering,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Denise Driscoll ; Klod Kokini; Linda Katehi; Jeff Wright; Carolyn Percifield,Retention of Minority Students,,,https://peer.asee.org/11585,10.18260/1-2--11585
In Class Use Of Assessment And Rubrics By Student Groups To Improve Presentation Skills In Biomedical Engineering,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Richard Jendrucko; Jack Wasserman; Monica Schmidt,Assessment in BME Education,,,https://peer.asee.org/11647,10.18260/1-2--11647
Conceptual Issues And Student Attitudes Toward Active Learning Exercises In Introductory Mechanics,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,"Eswara Venugopal, University of Detroit Mercy; Robert Ross, University of Detroit Mercy",Physics in the K-16 Classroom,,,https://peer.asee.org/11706,10.18260/1-2--11706
Integrating Real World Experience In The Design Of An Operations Management Course,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Ratna Babu Chinnam; Joe Nguyen; Jenny Wang-Chavez; Hemalatha Sathya,Partnerships in IE Education,,,https://peer.asee.org/11450,10.18260/1-2--11450
Calculating I From Financial Data: A Longitudinal Analysis Of Construction Related Firms,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Ted Eschenbach; Mike Loose; John Whittaker,What's New in Engineering Economy,,,https://peer.asee.org/11495,10.18260/1-2--11495
Students Teaching Students: A Pedagogical Experiment,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Stanley Kieta; Christopher Decock; Gregory Dick; Jerry Samples,Student Learning and Research,,,https://peer.asee.org/11763,10.18260/1-2--11763
Teaching And Assessing Teaming Skills Via Diesign Courses,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Harvey Lyons,Engineering Technology Poster Session,,,https://peer.asee.org/11794,10.18260/1-2--11794
An Integrated Signals And Systems Laboratory At The University Of Nebraska: Lab Philosophy And Study Design,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Srilekha Srinivasan; Robert Palmer; Michael Anderson; Lance Perez; A. John Boye,Course and Curriculum Innovations in ECE,,,https://peer.asee.org/11852,10.18260/1-2--11852
Attitudes Toward Teamwork And Team Effectiveness In Higher Education,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Bianey Ruiz; Stephanie Adams,Assessment in EM Education,,,https://peer.asee.org/11889,10.18260/1-2--11889
"An Institutional Assessment Process In Recruiting, Retention, Orientation, And Placement","2003 Annual Conference, Nashville, Tennessee",2003-06-22,Fazil Najafi; Nick Safai,Quality & Accreditation: Outcome Assessment,,,https://peer.asee.org/11972,10.18260/1-2--11972
Comparison Of Education Models For Increasing Student Exposure To Engineering In Developing Countries,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Stephen Silliman,"Teamwork, K-12: Projects to Promote Engineering",,,https://peer.asee.org/12037,10.18260/1-2--12037
Contributions Of Cognitive Engineering Methods To Engineering Education,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Alexander Quinn; Amy Pritchett; George Nickles,Engineering Education Research,,,https://peer.asee.org/12255,10.18260/1-2--12255
Academic And Professional Resources For Student Led Technology Ventures,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Richard Brown; Michael McCorquodale,Product and Venture Creation Curriculum,,,https://peer.asee.org/12476,10.18260/1-2--12476
Perception Vs. Reality In Civil Engineering Education Today,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Ashraf Ghaly,ASEE Multimedia Session,,,https://peer.asee.org/12018,10.18260/1-2--12018
An Internet Based Educational Assessment Tool,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Jerome Eric Luczaj; Chia Han,Issues in Computer Education,,,https://peer.asee.org/12066,10.18260/1-2--12066
Improving Multiple Outcomes For Minority Engineering Students: The Math Excellence Workshop At Clemson University,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Susan J.S. Lasser; Ronnie Chrestman; Matthew Ohland,ASEE Multimedia Session,,,https://peer.asee.org/12621,10.18260/1-2--12621
The Doctor Of Industrial Technology Degree: A Unique Opportunity For Applied Technology Disciplines,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Shahram Varzavand; John Fecik; Recayi Pecen; Teresa Hall,Graduate Education,,,https://peer.asee.org/11520,10.18260/1-2--11520
Senior Freshman Collaboration In A Capstone Design Course,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Anna Philips; John Hochstein; William Janna,Design Through the Curriculum,,,https://peer.asee.org/11524,10.18260/1-2--11524
Senior Freshman Collaboration In A Capstone Design Course,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Anna Philips; John Hochstein; William Janna,Trends in Mechanical Engineering,,,https://peer.asee.org/11525,10.18260/1-2--11525
Introducing Materials Science And Chemistry To The K 12 Community,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,William Jordan; Bill Elmore,K-20 Activities in Materials Science,,,https://peer.asee.org/11438,10.18260/1-2--11438
Balancing Power And Ease Of Use In Courseware Authoring Support For Engineers,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Eck Doerry,Issues in Computer Education,,,https://peer.asee.org/11474,10.18260/1-2--11474
Asce's Raise The Bar Initiative: The Body Of Knowledge For The Future,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Stuart Walesh,Raising the Bar and Body of Knowledge,,,https://peer.asee.org/11483,10.18260/1-2--11483
Assessment Of An Introduction To Engineering And Problem Solving Course,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Joni Spurlin; Jerome Lavelle; Sarah Rajala; Mary Clare Robbins,Assessment Issues,,,https://peer.asee.org/12317,10.18260/1-2--12317
Preparing College Students To Teach An Environmental Problem Solving Curriculum To Middle School Students,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Susan Powers,Innovative Curricula and Outreach,,,https://peer.asee.org/12327,10.18260/1-2--12327
Web Lab: A New Approach To Undergraduate Me Laboratory Training At Georgia Tech,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Davin Swanson; Christopher Lynch,Computers in ME,,,https://peer.asee.org/12348,10.18260/1-2--12348
High Tech Equipment Simulation,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,"Sivakum Venkatanarayanan; John Robertson, Arizona State University; Lakshmi Munukutla, Arizona State University",Curriculum Development in Computer ET,,,https://peer.asee.org/12418,10.18260/1-2--12418
Growth In Learning Strategies After Two Years In An Engineering Curriculum May Differ From Expectations,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Debra Fowler; Jefferey Froyd; Don Maxwell,Tools of Teaching and Learning,,,https://peer.asee.org/12426,10.18260/1-2--12426
Writing Online Exam Questions That Discourage Dishonesty,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Barbara Christe,New Faculty Issues and Concerns,,,https://peer.asee.org/12455,10.18260/1-2--12455
Enhancements To An Undergraduate Mechanisms Course,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Nikolai Dechev; William Cleghorn,Computers in Education Poster Session,,,https://peer.asee.org/12021,10.18260/1-2--12021
Making Handheld Computers Effective And Usable,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Barbara Bernal,Laptop/Handheld Computing in Education,,,https://peer.asee.org/12084,10.18260/1-2--12084
How  Well Do Students Self Assess?,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Henry Welch,Assessing Teaching and Learning,,,https://peer.asee.org/12158,10.18260/1-2--12158
Advanced Instrumentation For Graduate Students In Engineering Technology,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Hank Javan; Mark Rajai,Instrumentation in the Classroom,,,https://peer.asee.org/12233,10.18260/1-2--12233
Effective Teaching Methods In Lower Division Engineering Programs,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Mohammoad Saifi; Julie Wang,Innovative Teaching/Learning Strategies,,,https://peer.asee.org/11996,10.18260/1-2--11996
Energy Systems And Conversion   Course And Content,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Peter Idowu,New Ideas in Energy Education,,,https://peer.asee.org/12518,10.18260/1-2--12518
Seven Habits Of Highly Effective Engineering Educators,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Autar Kaw,Tricks of the Trade Outside of Class,,,https://peer.asee.org/12632,10.18260/1-2--12632
A Graphical Post Processor For An Educational Cnc Code Generator,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Anthony Hotchkiss; Slade Gellin,Manufacturing Systems Design,,,https://peer.asee.org/11503,10.18260/1-2--11503
Focusing On Teamwork Vs. Technical Skills In The Evaluation Of An Integrated Design Project,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Rex Ramsier; H Michael Cheung; Edward Evans; Francis Broadway; Helen Qammar,Design for Community,,,https://peer.asee.org/11633,10.18260/1-2--11633
The Integration Of Engineering Into The Secondary School Curriculum   A New Approach,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Thomas Johnson,Pre-College and ECE Education,,,https://peer.asee.org/11679,10.18260/1-2--11679
Pair Programming: More Learning And Less Anxiety In A First Programming Course,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Jennifer Brougham; Susan Freeman; Beverly Jaeger,ASEE Multimedia Session,,,https://peer.asee.org/11728,10.18260/1-2--11728
The Little Robot Tournament That Could,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Darcy Schein; Cathryne Stein,Mobile Robotics in Education,,,https://peer.asee.org/11742,10.18260/1-2--11742
Using The Fundamentals Exam As A Legislative Performance Indicator,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,William Craver; Darrell Schoder; Charles Turner; Anthony Tarquin,ASEE Multimedia Session,,,https://peer.asee.org/11410,10.18260/1-2--11410
Introduction To Electrical Engineering: A New Freshman Course At Upr Mayaguez,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Rafael Rodriguez-Solis; Rafael Medina; Jose Colom,Course and Curriculum Innovations in ECE,,,https://peer.asee.org/11456,10.18260/1-2--11456
"Integrating Teaming, Writing, And Speaking In Che Unit Operations Lab","2003 Annual Conference, Nashville, Tennessee",2003-06-22,Steven Peretti; James Spivey; Paula Berardinelli; Naomi Kleid; Deanna Dannels; Chris Anson; Lisa Bullard; Dave Kmiec,ASEE Multimedia Session,,,https://peer.asee.org/11461,10.18260/1-2--11461
Thermal Science Course Development Using Industry Input,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Heather Cooper,New Ideas in Energy Education,,,https://peer.asee.org/11812,10.18260/1-2--11812
Warnings 101,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Richard Forbes; Mary Emplaincourt,Tools for Teaching and Learning,,,https://peer.asee.org/11813,10.18260/1-2--11813
Hands On Robot Design In An Introductory Engineering Course,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Georg Mauer,Teaching Design,,,https://peer.asee.org/11874,10.18260/1-2--11874
Viewing The Learning Process: Assessment Via Usability Testing,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Steve E. Watkins; Richard Hall; Vicki Eller,Web-Based Laboratories and Classes,,,https://peer.asee.org/11891,10.18260/1-2--11891
Portable Experimental Apparatus For Demonstrating Heat Recovery Concepts,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Hosni Abu-Mulaweh,Energy Project and Laboratory Ideas,,,https://peer.asee.org/11901,10.18260/1-2--11901
Bridge Measurement Analysis,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Andrew Koffman; Bryan Waltrip; Svetlana Avramov-Zamurovic,Instrumentation and Control Applications,,,https://peer.asee.org/11962,10.18260/1-2--11962
Just In Time Teaching (Jitt): Using The Web To Enhance Classroom Learning,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Robert Blake; kathleen marrs; Jeff Watt; Andrew Gavrin,Web Education: Delivery and Evaluation,,,https://peer.asee.org/12259,10.18260/1-2--12259
Innovative Teaching And Learning Strategies,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,June Marshall; John Marshall,Tricks of the Trade Inside the Classroom,,,https://peer.asee.org/12270,10.18260/1-2--12270
Enriching the Research Experience for Undergraduates (REUs) in Biomedical Engineering,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Stephanie Bird; Mark D'Avila; Penny Hirsch,REU at VaNTH & Graduate Programs in BME,,,https://peer.asee.org/12274,10.18260/1-2--12274
Diversity In Cultures And Teamwork,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Arvid Andersen,"Teamwork, K-12: Projects to Promote Engineering",,,https://peer.asee.org/12375,10.18260/1-2--12375
Dynamic Modeling With Constraint Based Cad In Introductory Engineering Graphics,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Eric Wiebe; Theodore Branoff; Nathan Hartman,Visualization and Computer Graphics,,,https://peer.asee.org/12493,10.18260/1-2--12493
Alternative Learning Methods To The Traditional Lecture Approach In The Computer And Information Sciences Disciplines,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Nancy Gautier,ASEE Multimedia Session,,,https://peer.asee.org/12075,10.18260/1-2--12075
Course Assessment On Oral Communication Intensive Laboratory,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Hyun Kim,Unique Laboratory Experiments & Programs,,,https://peer.asee.org/12130,10.18260/1-2--12130
Improving The Transparency And Effectiveness Of Instructional Laboratory Equipment,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Sterling E. Skinner; Eric G. Chapman; Sheldon Jeter,Tools for Teaching and Learning,,,https://peer.asee.org/12164,10.18260/1-2--12164
Initial Observations On Student Retention And Course Satisfaction Based On First Year Engineering Student Surveys And Interviews,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Silliman Stephen; Leo Hubbard McWilliams; Catherine Pieronek,What Makes Them Continue?,,,https://peer.asee.org/12189,10.18260/1-2--12189
Affinity Groups: More Bang For The Buck,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Terrence Freeman; Jessica du Maine,Recruiting/Retention Lower Division,,,https://peer.asee.org/12227,10.18260/1-2--12227
The Use Of Concept Mapping As An Alternative Form Of Instruction In A Capstone Biomedical Engineering Design Course,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Joan Walker,Teaching Strategies in BME,,,https://peer.asee.org/11986,10.18260/1-2--11986
A Retention Study At Baylor University,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Kenneth Van Treuren,What Makes Them Continue?,,,https://peer.asee.org/12000,10.18260/1-2--12000
Ec 2000 Round Two – The Arkansas Experience,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Robert Elliott,Trends in Civil Engineering Accreditation,,,https://peer.asee.org/12607,10.18260/1-2--12607
"""The Natural House""   Concept, Design & Construction","2003 Annual Conference, Nashville, Tennessee",2003-06-22,Ali Ansari,Practice/Industry Partnership,,,https://peer.asee.org/12630,10.18260/1-2--12630
Gravity Powered Block Transport: A Freshman Design Project,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Patsy Brackin; Clark Merkel,Outreach and Freshman Programs,,,https://peer.asee.org/12692,10.18260/1-2--12692
The Application Of Laptop Computers And Course Management Software To Enhance Student Learning,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Stan Harris,Electrical and Computer Engineering,,,https://peer.asee.org/11519,10.18260/1-2--11519
Promoting Interest In Engineering In The Local Community By “Walking On Water”,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Susan Lord,Design for Community,,,https://peer.asee.org/11562,10.18260/1-2--11562
You Can't Do A Thing If You Can't Build The Swing: Modeling And Reality In Mechanics Of Materials,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Anna Phillips; Paul Palazolo,ASEE Multimedia Session,,,https://peer.asee.org/11583,10.18260/1-2--11583
Assessing Readiness For Self Directed Learning,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Sang Ha Lee; Stefani A. Bjorklund; John Wise; Thomas Litzinger,Understanding Students: Cognition,,,https://peer.asee.org/11630,10.18260/1-2--11630
Industry University Collaboration On Undergraduate Engineering Design Projects: An Industrial Mentor's Perspective,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Nathan Adams,Capstone Design and Engineering Practice,,,https://peer.asee.org/11643,10.18260/1-2--11643
Engineering A Traditional English Department: Writing Instruction And The Role Of Freshman English,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Nicole Amare; Charlotte Brammer,ASEE Multimedia Session,,,https://peer.asee.org/11709,10.18260/1-2--11709
Accreditation Preparations Of A Collaborative Mechanical Engineering Program Under Abet Ec 2000,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,William Murphy; G. Lineberry,Trends in Mechanical Engineering,,,https://peer.asee.org/11734,10.18260/1-2--11734
