Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Board 422: What Does It Take to Implement a Semiconductor Curriculum in High School? True Challenges and The Teachers’ Perspectives,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Andrew J. Ash, Oklahoma State University; James E Stine, Oklahoma State University; Erin Dyke, Oklahoma State University; John Hu, Oklahoma State University",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/47012,10.18260/1-2--47012
"Race, Justice and Engineering Design - a pilot freshman engineering course","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Noelle K Comolli, Villanova University; David Jamison, Villanova University",Equity in Engineering: Uncovering Challenges and Championing Change in STEM Education,Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/47916,10.18260/1-2--47916
"Scholarship of Teaching and Learning (SoTL) Accelerator Program:  Overview, Results, and Lessons Learned","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Lisa Bosman, Purdue University; Katey Shirey, EduKatey; Nathalie Duval-Couetil, Purdue University; Rhea Dutta, Purdue University",Faculty Development Division (FDD) Technical Session 11,Diversity,Faculty Development Division (FDD),https://peer.asee.org/47957,10.18260/1-2--47957
TA Training at Two R1 Institutions: A Comparative Analysis,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Haley Briel, University of Wisconsin, Madison; Deesha Chadha; Chris Dakes, University of Wisconsin, Madison; Erica Jean Hagen, University of Wisconsin, Madison; James Iain Campbell, Imperial College London; Umang Vinubhai Shah",Faculty Development Division (FDD) Technical Session 5,Diversity,Faculty Development Division (FDD),https://peer.asee.org/48050,10.18260/1-2--48050
Utilizing Informed Design Pedagogy and Strategies in Creating an Introduction to Engineering Design Module ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"David Crismond, City University of New York, City College",First-Year Programs Division Technical Session 4: Design Thinking & Entrepreneurship,Diversity,First-Year Programs Division (FYP),https://peer.asee.org/48247,10.18260/1-2--48247
WIP: Instructors’ Framing of their Instructional Practice,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Milo David Koretsky, Tufts University; Amanda Clara Emberley, California Polytechnic State University, San Luis Obispo; John Galisky, University of California, Santa Barbara; Brian P. Self, California Polytechnic State University, San Luis Obispo",Educational Research and Methods Division (ERM) Technical Session 17,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/48311,10.18260/1-2--48311
Versatile Recognition of Graphene Layers from Optical Images Under Controlled Illumination Through Green-Channel Correlation Method,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Saquib Ahmed, The State University of New York Buffalo State University",DSA Technical Session 7,Data Science & Analytics Constituent Committee (DSA),,https://peer.asee.org/48254,10.18260/1-2--48254
WIP: Developing a Framework for Ethical Integration of Technology in Instruction,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Helen Choi, University of Southern California",Faculty Development Division (FDD) Technical Session 1,,Faculty Development Division (FDD),https://peer.asee.org/48294,10.18260/1-2--48294
Climate Change and Kinetics in an Undergraduate Laboratory: Injection and Tracking of CO2 in a 7 Gallon Terrarium,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Clint Guymon, Brigham Young University; Joseph R Tuft",Innovations in Experiments and Modeling,,Chemical Engineering Division (ChED),https://peer.asee.org/48465,10.18260/1-2--48465
"Impact of Professional Development in Culturally Relevant Engineering Design for Elementary and Middle School Teachers (RTP, Diversity)","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Frank Bowman, University of North Dakota; Bethany Jean Klemetsrud P.E., University of North Dakota; Emine Ozturk, North Carolina State University; Julie Robinson, University of North Dakota; Erin Lacina","Principal Skinner's Secrets: Cultivating STEM in Remote Locations, Steamed Hams!",Diversity,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/47561,10.18260/1-2--47561
A Liberatory Co-Curricular Program for Engineering Students: Investigating Impacts and Limitations Through Alumni Perspectives,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Bailey Bond-Trittipo, Florida International University; Stephen Secules, Florida International University; Jocelyn Garcia; Maria Oralia Tinoco Alegre, Florida International University; Malak Elaouinate, Florida International University; Andrew Green, Florida International University; Andres TREMANTE","Breaking barriers, building futures: Narratives of equity and inclusion in STEM education ",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/46450,10.18260/1-2--46450
Board 240: Developing Critically Conscious Aerospace Engineers through Macroethics Curricula:  Year 1,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Aaron W. Johnson, University of Michigan; Corin L. Bowen, California State University, Los Angeles; Elizabeth Ann Strehl, University of Michigan; Sabrina Olson, University of Michigan; Ricardo Elias, California State University, Los Angeles",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/46811,10.18260/1-2--46811
Board 183: A Case Study of AFL Models on Factors of Engaged Learning in STEM Education,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Jing Yan, Tennessee State University; Lin Li P.E., Tennessee State University",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/46747,10.18260/1-2--46747
Board 246: Early-Career Engineers’ Experiences with Equity and Ethics in the Workplace,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Chika Winnifred Agha, Colorado State University; Amir Hedayati Mehdiabadi, University of New Mexico; Rebecca A Atadero, Colorado State University; Pinar Omur-Ozbek, Colorado State University; Carlotta Duenninger",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/46817,10.18260/1-2--46817
Board 306: Improving Retention Rate and Success in Computer Science Scholars,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Jung Won Hur, Auburn University; Cassandra Thomas, Tuskegee University; Li Huang, Tuskegee University; Xiao Chang, Tuskegee University",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/46884,10.18260/1-2--46884
Board 325: IUSE/PFE:RED Innovation: Breaking the Binary,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Lynne A Slivovsky, California Polytechnic State University, San Luis Obispo; Lizabeth L Thompson P.E., California Polytechnic State University, San Luis Obispo; Jane L. Lehr, California Polytechnic State University, San Luis Obispo; Bridget Benson, California Polytechnic State University, San Luis Obispo; Andrew Danowitz, California Polytechnic State University, San Luis Obispo; John Y Oliver, California Polytechnic State University, San Luis Obispo",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/46905,10.18260/1-2--46905
Student Perspectives on Skills Required in Engineering and Computing Sciences Courses,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Atheer Almasri, West Virginia University; Todd R. Hamrick, West Virginia University; Carter Hulcher, West Virginia University; Akua B. Oppong-Anane, West Virginia University; Xinyu Zhang, Purdue University ; Lizzie Santiago, West Virginia University",First-Year Programs Division WIPS 2: Students and Peer Mentors,,First-Year Programs Division (FYP),https://peer.asee.org/48017,10.18260/1-2--48017
Learning from Experience:  A Faculty-Led Collaborative Inquiry Exploring Evidence-Based Strategies for Embedding Communication Skills Across Engineering Curricula,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Ashley R Taylor, Virginia Polytechnic Institute and State University; Josh Iorio; Kelly Scarff, Virginia Polytechnic Institute and State University; Angelo Biviano, Virginia Polytechnic Institute and State University; Christine Burgoyne, Virginia Polytechnic Institute and State University; Caroline Finlay Branscome, Virginia Polytechnic Institute and State University; Kathleen Carper, Virginia Polytechnic Institute and State University; Sara L Arena, Virginia Polytechnic Institute and State University",Faculty Development Division (FDD) Technical Session 7,,Faculty Development Division (FDD),https://peer.asee.org/47720,10.18260/1-2--47720
Use of Theories in Extended Reality Educational Studies: A Systematic Literature Review  ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Kimia Moozeh, Queen's University ; Paul Cameron Hungler P.Eng.",Educational Research and Methods Division (ERM) Technical Session 24,,Educational Research and Methods Division (ERM),https://peer.asee.org/48219,10.18260/1-2--48219
Unfettered ChatGPT Access in First-Year Engineering: Student Usage & Perceptions,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Duncan Davis, Northeastern University; Nicole Alexandra Batrouny, Northeastern Univeristy; Adetoun Yeaman, Northeastern University",DSA Technical Session 4,"Data Science & Analytics Constituent Committee (DSA), Diversity",,https://peer.asee.org/48202,10.18260/1-2--48202
Examining the Effectiveness of Industrial Partnerships in Capstone Courses: A Qualitative Study through the Lens of Engineering Undergraduates,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Eileen Fong, Nanyang Technological University; Ibrahim H. Yeter, Nanyang Technological University; Shamita Venkatesh, Nanyang Technological University",College Industry Partnerships Division (CIP) Technical Session 2,,College Industry Partnerships Division (CIP),https://peer.asee.org/47376,10.18260/1-2--47376
Board 196: An 'Inspiration Kit' for Building a Culture that Fosters Engineering Identity,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Yen-Lin Han, Seattle University; Kathleen E. Cook, Seattle University; Jennifer A Turns, University of Washington; Gregory Mason P.E., zyBooks, A Wiley Brand; Teodora Rutar Shuman, Seattle University",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/46761,10.18260/1-2--46761
Board 216: Building Community for Inclusive Teaching: Can We Bridge the Valley of Neglect?,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Maryam Darbeheshti, University of Colorado Denver; Tom Altman; Katherine Goodman, University of Colorado Denver; Heather Lynn Johnson; Marie E. Evans, University of Colorado Denver; David C. Mays, University of Colorado Denver",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/46784,10.18260/1-2--46784
Board 221: CAREER: Disrupting the Status Quo Regarding Who Gets to be an Engineer - Exploring the Intent-to-Impact Gap for Rectifying Inequity,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Jeremi S London, Vanderbilt University; Brianna Benedict McIntyre, National Action Council for Minorities in Engineering; Nicole Adia Jefferson, Virginia Polytechnic Institute and State University",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/46790,10.18260/1-2--46790
Developing Lafayette Park Minecraft World to Broaden Participation in Computing,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Lily Rui Liang, University of the District of Columbia; Rui Kang; Carlos Sac Mendoza, University of the District of Columbia",Spotlight on Diverse Learners,Diversity,Computers in Education Division (COED),https://peer.asee.org/47169,10.18260/1-2--47169
Board 424: What Works: Intra-Institutional Partnerships and Processes for S-STEM Recruitment,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Tamara Floyd Smith, West Virginia University Institute of Technology; Kenan Hatipoglu, West Virginia University Institute of Technology; Kelly J Cunningham",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/47014,10.18260/1-2--47014
Cultivating a Budding Engineer: A Marginalized Female High Schooler’s Journey Towards an Engineering Career (Fundamental),"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Cristina Diordieva, Nanyang Technological University; Adeel Khalid, Kennesaw State University; Sohini Gupta, Wheeler High School; Ibrahim H. Yeter, Nanyang Technological University",Duff's Dynamic Duo: Harnessing the Power of Teamwork for STEM Excellence!,Diversity,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/47095,10.18260/1-2--47095
Board 40: Work in Progress: Generative AI to Support Critical Thinking in Water Resources Students,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Sixto Duran Ballen; Daniel Eduardo Abril; Miguel Andres Guerra, Universidad San Francisco de Quito USFQ",Civil Engineering Division (CIVIL) Poster Session,,Civil Engineering Division (CIVIL),https://peer.asee.org/46987,10.18260/1-2--46987
Supporting the Success of Low-Income Engineering Students through Community-Building (Evaluation),"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Anne E. Leak, University of California, Santa Barbara",Empowering Diversity in Engineering Education: Strategies and Impacts,Diversity,Minorities in Engineering Division(MIND),https://peer.asee.org/48040,10.18260/1-2--48040
Fundamental Research: A Framework for Socially Transformative Engineering through Conscientious Design (Other),"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Senay Purzer, Purdue University; TABE AKO ABANE, Purdue University","Flanders' Fellowship: Building STEM Community Impact, Hi-Diddly-Ho!",Diversity,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/47486,10.18260/1-2--47486
"Unraveling the Nexus: Engineering Student Effort, Coding Protocols, and Academic Performance","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Edwin Marte Zorrilla, University of Florida; Idalis Villanueva Alarcón, University of Florida; Darcie Christensen, Minnesota State University, Mankato; Jenefer Husman, University of Oregon; Matthew Charles Graham",Educational Research and Methods Division (ERM) Technical Session 24,,Educational Research and Methods Division (ERM),https://peer.asee.org/48211,10.18260/1-2--48211
"Work in Progress: A Novel Two-Semester Course Sequence that Integrates Engineering Design, Sociotechnical Skills, Career Development, and Academic Advising","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Benjamin J. Laugelli, University of Virginia; Keith Andrew Williams, University of Virginia; Esther Tian, University of Virginia; Julia Lapan, University of Virginia; Shaylin Williams, University of Virginia; Deepyaman Maiti, University of Virginia; Anne Marguerite McAlister, University of Virginia; Benjamin Goldschneider, University of Virginia; Nicole Dufalla, University of Virginia; Anna Leyf Peirce Starling, University of Virginia; William H. Guilford, University of Virginia",First-Year Programs Division WIPS 3: Courses and Curricula,,First-Year Programs Division (FYP),https://peer.asee.org/48338,10.18260/1-2--48338
The Initial Condition: Faculty Perspectives at the Beginning of a Department Change Effort,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Lynne A Slivovsky, California Polytechnic State University, San Luis Obispo; Lizabeth L Thompson P.E., California Polytechnic State University, San Luis Obispo; Silvana McCormick, Redwood Consulting Collective; Jane L. Lehr, California Polytechnic State University, San Luis Obispo",Sociotechnical Integration and Programmatic Reform,Diversity,Liberal Education/Engineering & Society Division (LEES),https://peer.asee.org/48116,10.18260/1-2--48116
"Work in Progress: Quality Indicators for Community-Engaged Education, Scholarship, and Research","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Angela R Bielefeldt, University of Colorado, Boulder; Lupita D Montoya, University of Colorado, Boulder; Andrea Ferro, Clarkson University",Empowering Students and Strengthening Community Relationships,Diversity,Community Engagement Division (COMMENG),https://peer.asee.org/48509,10.18260/1-2--48509
Equipping students in software development with socially engaged engineering and design skills,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Jin Woo Lee, California State University, Fullerton; Paul Salvador Bernedo Inventado, California State University, Fullerton; Erika Mosyjowski, University of Michigan",Software Engineering Division (SWED) Technical Session #1,Diversity,Software Engineering Division (SWED),https://peer.asee.org/47328,10.18260/1-2--47328
Board 231: Contextualizing Engineering Science Courses by Teaching History and Judgement,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Martell Cartiaire Bell, The University of Iowa; Aaron W. Johnson, University of Michigan; Rachel Vitali, The University of Iowa",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/46801,10.18260/1-2--46801
An Adaptive Scaffolding Approach Based on Team Dynamics in an Integrated Masters and Undergraduate Bioengineering Capstone Design Course,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Eliot Bethke, University of Illinois at Urbana - Champaign; Ali Ansari, University of Illinois at Urbana - Champaign; Joe Bradley, University of Illinois at Urbana - Champaign; Jennifer R. Amos, University of Illinois at Urbana - Champaign; Holly M. Golecki, University of Illinois at Urbana - Champaign","ELOS Technical Session 4 - Design, Participation, and Projects",,Experimentation and Laboratory-Oriented Studies Division (DELOS),https://peer.asee.org/46542,10.18260/1-2--46542
A Cross-Institutional Study of Engineering Education Faculty Profiles,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Gadhaun Aslam, University of Florida; Idalis Villanueva Alarcón, University of Florida",Faculty Development Division (FDD) Technical Session 5,Diversity,Faculty Development Division (FDD),https://peer.asee.org/46432,10.18260/1-2--46432
A Qualitative Study of the Role of Engineering Peer Advising Leaders (EPALS) Program on Undergraduate Engineering Students' Learning Experience,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Ibukun Samuel Osunbunmi, Penn State University; Maria Mosley; Jennifer Saltsgiver; Jana Bontrager Auman, Penn State University; Christine B. Masters, Pennsylvania State University; Kellie Scofield; Stephanie Cutler, Pennsylvania State University; Shawna Dory, Pennsylvania State University",First-Year Programs Division Technical Session 8: Peers as Mentors & Instructors,,First-Year Programs Division (FYP),https://peer.asee.org/46481,10.18260/1-2--46481
Do Social Justice Case Studies Affect Engineering Professional Responsibility?,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Gail Baura, Loyola University, Chicago; Matt Miller, Loyola University, Chicago",Accountability and Stewardship,,Liberal Education/Engineering & Society Division (LEES),https://peer.asee.org/47201,10.18260/1-2--47201
Enhancing Engineering Capstone Design Preparedness: A Systematic Curriculum Approach,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Pun To (Douglas) Yung, Syracuse University",Design in Engineering Education Division (DEED) - Assessment of Design Projects and Approaches to Capstone Courses,,Design in Engineering Education Division (DEED),https://peer.asee.org/47303,10.18260/1-2--47303
Board 428: Work in Progress: An Open Educational Resource to Improve Architectural Engineering Students Conceptual Knowledge When Writing-to-Learn: Investigation 1,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Ryan Solnosky P.E., Pennsylvania State University; Roy B. Clariana, Pennsylvania State University",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/47018,10.18260/1-2--47018
Board 377: Rising Scholars Graduation Rates and Project Closure Data,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Grace Lynn Baldwin Kan-uge; Carol S Stwalley P.E., Purdue University, West Lafayette; Robert Merton Stwalley III P.E., Purdue University, West Lafayette",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/46961,10.18260/1-2--46961
Global Engineering Modules that Teach Currency Exchange and International Trade,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Hans M Tritico, University of Mount Union; Chad S. Korach, University of Mount Union",International Division (INTL) Technical Session: Cultural Perspectives,Diversity,International Division (INTL),https://peer.asee.org/47509,10.18260/1-2--47509
Integrating Engineering Design in Laboratory Sessions for Second-Year Mechanical Engineering Students,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Deeksha Seth, Villanova University; Robert P. Loweth, Purdue University ; James C. O'Brien, Villanova University","ELOS Technical Session 2 - Beliefs, Motivation, and Pedagogy",,Experimentation and Laboratory-Oriented Studies Division (DELOS),https://peer.asee.org/47653,10.18260/1-2--47653
Unmasking Cognitive Engagement: A Systematized Literature Review of the Relationships Between Students' Facial Expressions and Learning Outcomes,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Talha Naqash, Utah State University, Logan ; Oenardi Lawanto, Utah State University; Zain ul Abideen, Utah State University; Angela Minichiello, Utah State University",Educational Research and Methods Division (ERM) Technical Session 23,,Educational Research and Methods Division (ERM),https://peer.asee.org/48207,10.18260/1-2--48207
Visual Voices in Computing: Exploring Photovoice in Computer Science Education for Underrepresented Groups,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Disha Patel, Florida International University; Monique S. Ross, The Ohio State University",Educational Research and Methods Division (ERM) Technical Session 9,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/48260,10.18260/1-2--48260
An Assessment of Students’ Perceptions in Curriculum Development Integrating Entrepreneurship and STEAM with Designing Green (Bio-inspired) Roofs,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Nadia Al-Aubaidy, Norwich University",Entrepreneurship & Engineering Innovation Division (ENT) Technical Session 4,,Entrepreneurship & Engineering Innovation Division (ENT),https://peer.asee.org/46544,10.18260/1-2--46544
SerenePulse: A Web App Pipeline for Real-time Physiological Monitoring Using rPPG and OpenAI LLMs,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Sreekanth Gopi, Kennesaw State University; Nasrin Dehbozorgi, Kennesaw State University",Computing and Information Technology Division (CIT) Technical Session 6,Diversity,Computing and Information Technology Division (CIT),https://peer.asee.org/47963,10.18260/1-2--47963
Teaching First-year Students to See Infrastructure Issues as Equity Issues,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Kristen L. Sanford P.E., Lafayette College; Angela R Bielefeldt, University of Colorado Boulder; Rhonda K Young, Gonzaga University",Civil Engineering Division (CIVIL) Technical Session - Professional Practice 1,Diversity,Civil Engineering Division (CIVIL),https://peer.asee.org/48062,10.18260/1-2--48062
"""Ima Nmadu"": Building Academic Success Through Relationships—A Black Civil Engineering Ph.D. Student's Autoethnographic Insights","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Mary Ifeoma Nwanua, University of Florida",Graduate Studies Division (GSD) Technical Session 1: Onboarding and Community Building in Graduate Education,Diversity,Graduate Studies Division (GSD),https://peer.asee.org/46398,10.18260/1-2--46398
"A Collaborative Virtual Air Quality Learning Experience with Kakenya’s Dream (Resource Exchange, Diversity)","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Jessica Moriah Vaden, University of Pittsburgh; Melissa M. Bilec, University of Pittsburgh",Instructional Showcase,"Diversity, Professional Interest Council (PIC)",Pre-College Engineering Education Division (PCEE),https://peer.asee.org/46423,10.18260/1-2--46423
A Comparison between the Different Accredited Architectural Engineering Programs through ABET and CEAB ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Rachel Mosier, Oklahoma State University; Rania Al-Hammoud, MpowerU Training & Consultancy Inc.",Architectural Engineering Division (ARCHE) Technical Session 1,,Architectural Engineering Division (ARCHE),https://peer.asee.org/46428,10.18260/1-2--46428
A Longitudinal Investigation of International Graduate Students’ First-Year Experiences in U.S. Engineering Programs,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Kyeonghun Jwa, Pennsylvania State University; Catherine G. P. Berdanier, Pennsylvania State University",Educational Research and Methods Division (ERM) Technical Session 4,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/46451,10.18260/1-2--46451
Assessing the Effectiveness of a Professional Formation in Engineering Course Sequence within the Electrical Engineering Department via Student’s Readiness for Industrial Jobs: An Undergraduate Researcher’s Investigation in a PAR Project,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Duc Anh Vu Trinh, University of South Florida; Dhinesh Balaji Radhakrishnan, Purdue University ; Chris S. Ferekides, University of South Florida",Educational Research and Methods Division (ERM) Technical Session 5,,Educational Research and Methods Division (ERM),https://peer.asee.org/46614,10.18260/1-2--46614
"Ethical Reasoning, Moral Intuitions, and Foreign Language in Global Engineering Education [Global Engineering Ethics Education]","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Rockwell Franklin Clancy III, Virginia Polytechnic Institute and State University; Qin Zhu, Virginia Polytechnic Institute and State University; Scott Streiner, University of Pittsburgh; Andrea Gammon, Delft University of Technology",The Global and Cultural Dimensions of Engineering Ethics Education,Diversity,Engineering Ethics Division (ETHICS),https://peer.asee.org/47338,10.18260/1-2--47338
"Beyond the Classroom: Problem-Based Learning in Real Scenarios, Fostering Self-Efficacy and Sense of Belonging","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Jose Manuel Fuentes-Cid; Monica Quezada-Espinoza, Universidad Andres Bello, Chile",Broadening Perspectives in Construction Education,,Construction Engineering Division (CONST),https://peer.asee.org/46649,10.18260/1-2--46649
Board 126: Work in Progress: Investigating Faculty Development Experiences in the Context of a Teaching-focused Book Club,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Marcus Melo de Lyra, The Ohio State University; Medha Dalal, Arizona State University; Kristen Peña, Arizona State University; Jennifer Hadley Perkins, Arizona State University",Faculty Development Division (FDD) Poster Session,,Faculty Development Division (FDD),https://peer.asee.org/46683,10.18260/1-2--46683
Board 169: Purposefully Designing Integrated STEM Learning Experiences within Elementary Teacher Education (Work in Progress) ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Ursula Nguyen, University of Nebraska, Lincoln; Deepika Menon, University of Nebraska, Lincoln; Minji Jeon, University of Nebraska, Lincoln; Amanda Thomas, University of Nebraska, Lincoln",Pre-College Engineering Education Division (PCEE) Poster Session,,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/46731,10.18260/1-2--46731
Board 225: Collaborative Research: Research Initiation: Assessing Global Engagement Interventions to Advance Global Engineering Competence for Engineering Formation,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Scott Schneider, University of Dayton; Erick S. Vasquez-Guardado, University of Dayton; Corinne H Mowrey, University of Dayton; Michael Moulton, University of Dayton; Homero Murzi, Virginia Polytechnic Institute and State University; Matthew A Witenstein, University of Dayton",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/46794,10.18260/1-2--46794
"Board 162: Engineering for Accessibility: Impacts of a High School Engineering Internship Model Across Different Settings (Work in Progress, DEI)","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Stacey Forsyth, University of Colorado Boulder; Tim Ogino, University of Colorado Boulder; Angelina Ong M.A., J. Sickler Consulting; Jessica Sickler, J. Sickler Consulting",Pre-College Engineering Education Division (PCEE) Poster Session,,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/46724,10.18260/1-2--46724
A Work-in-Progress Study: Exploring Performance-Based Assessment in an Interdisciplinary Projects Program,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Abdulrahman Alsharif, Virginia Polytechnic Institute and State University; Lisa D. McNair, Virginia Polytechnic Institute and State University; Mark Vincent Huerta, Virginia Polytechnic Institute and State University; David Gray, Virginia Polytechnic Institute and State University; Yi Cao, Virginia Polytechnic Institute and State University",Multidisciplinary Engineering Division (MULTI)  Technical Session 5,,Multidisciplinary Engineering Division (MULTI),https://peer.asee.org/46510,10.18260/1-2--46510
A Department’s Syllabi Review for LLM Considerations Prior to University-standard Guidance,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Lucas J. Wiese, Purdue University at West Lafayette; Alejandra J. Magana, Purdue University at West Lafayette ",ML and Generative AI Tools and Policies,,Computers in Education Division (COED),https://peer.asee.org/46436,10.18260/1-2--46436
Engineering the Next Generation of Innovators: Analysis of Students’ Innovation Habits ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Hadear Ibrahim Hassan, Texas A&M University; Luis Angel Rodriguez, Texas A&M University; Astrid Layton, Texas A&M University; David Christopher Seets, Texas A&M University; M. Cynthia Hipwell, Texas A&M University",Design in Engineering Education Division (DEED) - Student-Centered Approaches in Design Education,Diversity,Design in Engineering Education Division (DEED),https://peer.asee.org/47295,10.18260/1-2--47295
Enhancing Engineering Education Through Hands-on Virtual Reality Training Experiences: Developing Skills in the Continuous Improvement of Manufacturing Systems ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"David Parsley, University of Kentucky",Industrial Engineering Division (IND) Technical Session 4,,Industrial Engineering Division (IND),https://peer.asee.org/47304,10.18260/1-2--47304
