Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Using NGOMSL for Formative Feedback Generation in a Virtual Learning Environment,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Yi-hsiang Isaac Chang, Illinois State University; Kevin L. Devine, Illinois State University",Engineering Design Graphics Division Technical Session 1 - Current Issues,,Engineering Design Graphics,https://peer.asee.org/33511,10.18260/1-2--33511
Machine Vision And Computerized Animation: Powerful Tools In The Design Of A Robot Assisted Catheterization System,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Jennifer McDonald, Daniel Webster College; Sonja Crowder, Daniel Webster College; Christopher McInnis, Daniel Webster College; Stavros Yanakis, Daniel Webster College; Nicholas Bertozzi, Daniel Webster College; David Kaplan, Daniel Webster College; Michael D'Ambra, Harvard Medical School",Graphics and Visualization,,Engineering Design Graphics,https://peer.asee.org/4071,10.18260/1-2--4071
Testing Instruments For The Assessment Of 3 D Spatial Skills,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Renata Gorska, Cracow University of Technology; Sheryl Sorby, Michigan Technological University",Assessment and Evaluation of Graphics Programs,,Engineering Design Graphics,https://peer.asee.org/4411,10.18260/1-2--4411
Educational Application of Virtual Reality in Graphical Simulation of the Construction Process of Chinese Dougong,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Shilun Hao, Ohio State University; Adrian Hadipriono Tan, Ohio State University; Fei Yang, Ohio State University; Fabian Hadipriono Tan P.E., Ohio State University; Michael Parke, Ohio State University",Engineering Design Graphics Division Technical Session 1: Instructional,Diversity,Engineering Design Graphics,https://peer.asee.org/28197,10.18260/1-2--28197
Classroom Education Using Animation and Virtual Reality of the Great Wall of China in Jinshanling,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jin Rong Yang, Ohio State University; Fabian Hadipriono Tan P.E., Ohio State University; Adrian Hadipriono Tan, Ohio State University; Michael Parke, Ohio State University",Engineering Design Graphics Division Technical Session 1: Instructional,Diversity,Engineering Design Graphics,https://peer.asee.org/28035,10.18260/1-2--28035
Using Touch Interface Technology for Spatial Visualization Training,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Lelli Van Den Einde, University of California, San Diego; Nathan Delson, eGrove Education",Spatial Ability & Visualization Training I,,Engineering Design Graphics,https://peer.asee.org/23284,10.18260/1-2--23284
Transforming a Computer Graphics Department from Traditional Education Methods to a Polytechnic Approach,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Patrick E. Connolly, Purdue University, West Lafayette; Esteban Garcia Bravo, Purdue University; Gary R. Bertoline, Purdue University, West Lafayette; Raymond Patrick Hassan, Purdue University",Something New??? within Engineering Design Graphics Education,Diversity,Engineering Design Graphics,https://peer.asee.org/24937,10.18260/p.24937
Comparison of Online Versus Paper Spatial Testing Methods,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Norma L Veurink, Michigan Technological University; A. J. Hamlin, Michigan Technological University",Visualization Within Engineering Design Graphics Education Session 1,Diversity,Engineering Design Graphics,https://peer.asee.org/23720,10.18260/p.23720
Evaluation of a Puzzle-based Virtual Platform for Improving Spatial Visualization Skills in Engineering Freshmen,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Vimal Kumar Viswanathan, San Jose State University; Sadaqatali Hussainali Mirza, San Jose State University; Chitra R. Nayak, Tuskegee University; Maria Calhoun, Tuskegee University",Engineering Design Graphics Division Technical Session 2,,Engineering Design Graphics,https://peer.asee.org/34602,10.18260/1-2--34602
Models For Evaluating Visualization Center Effectiveness,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Jon Duff, Arizona State University",Graphics and Visualization,,Engineering Design Graphics,https://peer.asee.org/3476,10.18260/1-2--3476
Developing Authentic Projects for a Senior Level Design Class,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Mehmet Emre Bahadir, MURRAY STATE UNIVERSITY",Using graphics in the rest of the engineering courses,,Engineering Design Graphics,https://peer.asee.org/19408,10.18260/1-2--19408
Interplay Of Computer  And Paper Based Sketching In Design,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Rui (Celia) Pan, Purdue University; Shih-Ping Kuo, Purdue University; Johannes Strobel, Purdue University",Spatial Ability and Visualization in Graphics Education,,Engineering Design Graphics,https://peer.asee.org/16361,10.18260/1-2--16361
Impact of Optional Supplemental Course to Enhance Spatial Visualization Skills in First-Year Engineering Students,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Deborah M. Grzybowski, Ohio State University; Olga Stavridis, Ohio State University; Lisa A. Barclay M.S., The Ohio State University ; Lisa Abrams, The Ohio State University; Sheryl A. Sorby, Ohio State University; Jessica Thomas, Ohio State University; John A. Merrill, The Ohio State University",Spatial Ability & Visualization Training II,,Engineering Design Graphics,https://peer.asee.org/20591,10.18260/1-2--20591
A Comparison of Manual vs. Online Grading for Solid Models,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Holly K. Ault Ph.D., Worcester Polytechnic Institute; Alister Fraser, Parametric Technology Corp.","Visualization tools, modeling abilities and grading models",,Engineering Design Graphics,https://peer.asee.org/19045,10.18260/1-2--19045
Teaching Surface Modeling to CAD/CAM Technologists,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Derek M. Yip-Hoi, Western Washington University",Teaching Strategies for Solid Modeling,,Engineering Design Graphics,https://peer.asee.org/18585,10.18260/1-2--18585
Teaching CAD Modeling Using LEGO,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Derek M. Yip-Hoi, Western Washington University; Jeffrey L. Newcomer, Western Washington University",Teaching Strategies for Solid Modeling,,Engineering Design Graphics,https://peer.asee.org/18586,10.18260/1-2--18586
Modifying an Assembly Project to Improve Student Dimensioning Skills,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Norma L. Veurink, Michigan Technological University; Gretchen L. Hein, Michigan Technological University",Advances in CAD with Emphasis on Dimensioning,,Engineering Design Graphics,https://peer.asee.org/22846,10.18260/1-2--22846
Development Of An Undergraduate Course In Microstation © And Geopak © For Civil Engineering Students,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Gregory Nail, University of Tennessee-Martin",Curriculum Development and Applications,,Engineering Design Graphics,https://peer.asee.org/4260,10.18260/1-2--4260
Introduction of Whiteboards to Improve Sketching in Computer-Aided Design Courses,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Christine E. King, University of California, Irvine",Engineering Design Graphics Division Technical Session 1 - Current Issues,,Engineering Design Graphics,https://peer.asee.org/33018,10.18260/1-2--33018
Tracking Student Engagement with a Touchscreen App for Spatial Visualization Training and Freehand Sketching,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Nathan Delson, University of California, San Diego; Lelli Van Den Einde, University of California, San Diego",Visualization Within Engineering Design Graphics Education Session 1,Diversity,Engineering Design Graphics,https://peer.asee.org/24931,10.18260/p.24931
Using Peer-Generated Screencasts in Teaching Computer-Aided Design,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Dongdong Zhang, Prairie View A&M University; Xiaobo Peng, Prairie View A&M University; Bugrahan Yalvac, Texas A&M University; Deniz Eseryel, North Carolina State University; Uzair Nadeem, Prairie View A&M University; Atiq Islam, Prairie View A&M University; T Fulya Eyupoglu, North Carolina State University; Tianyun Yuan, Prairie View A&M University",CAD Within Engineering Design Graphics,Diversity,Engineering Design Graphics,https://peer.asee.org/27159,10.18260/p.27159
Teaching Sustainability in an Engineering Graphics Class with Solid Modeling Tool,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Ananda Mani Paudel, Colorado State University, Pueblo; Jane M. Fraser, Colorado State University, Pueblo",Using graphics in the rest of the engineering courses,,Engineering Design Graphics,https://peer.asee.org/22537,10.18260/1-2--22537
"Tools, Methodologies and Motivation to Improve Spatial Skill on Engineering Students","2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Melchor Garcia Dominguez, Universidad de Las palmas de Gran Canaria; Jorge Martin-Gutierrez, Universidad de La Laguna; Cristina Roca, University of Las Plamas de Gran Canaria",Visualization tools and uses in graphics,,Engineering Design Graphics,https://peer.asee.org/22638,10.18260/1-2--22638
Enhancing a Blended Learning Approach to CAD Instruction Using Lean Manufacturing Principles,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Derek M Yip-Hoi, Western Washington University; Jerimiah Gabriel Welch, Western Washington University",Something New??? within Engineering Design Graphics Education,Diversity,Engineering Design Graphics,https://peer.asee.org/23994,10.18260/p.23994
