Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Implementing A Simultaneous Construction Model To Educate Undergraduates In Collaboration,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Wenfa Hu, Tongji University",Innovation in Construction Engineering Education II,,Construction,https://peer.asee.org/2662,10.18260/1-2--2662
Development Of An Undergraduate Program For Construction Education In Bangladesh Using General Linear Model,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,Ifte Choudhury,Trend in Construction Engineering Education I,,Construction,https://peer.asee.org/830,10.18260/1-2--830
Practical Writing Exercises In Construction Management,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Philip Dunn, University of Maine",Trend in Construction Engineering Education II,,Construction,https://peer.asee.org/995,10.18260/1-2--995
Developing Knowledge Landscapes Through Project Based Learning,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Paul Chinowsky, University of Colorado-Boulder; Hyman Brown, University of Colorado-Boulder",Trend in Construction Engineering Education II,,Construction,https://peer.asee.org/1356,10.18260/1-2--1356
Integrating Building Information Modeling (BIM) in Teaching Project Scheduling and Control ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Zhili (Jerry) Gao, North Dakota State University; Charles McIntyre, North Dakota State University; Zhi Ge, Shandong University",Building Information Modeling (BIM) ,,Construction,https://peer.asee.org/21551,10.18260/1-2--21551
Non-verbal Cues: Improving Communication in Construction Projects,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Suat Gunhan, University of Texas, San Antonio; Gulsen Senol, Gediz University İzmır Institute of Technology; Sevgi Zeynep Dogan, Gediz University İzmır Institute of Technology",Global and Cultural Issues in Construction,,Construction,https://peer.asee.org/21736,10.18260/1-2--21736
Construction Industry Involvement In The Capstone Senior Design Class,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Althea Arnold, University of North Texas",BIM and Other New Construction Practices,,Construction,https://peer.asee.org/16407,10.18260/1-2--16407
Fatal Fall Accidents in Small Building Construction Projects ,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Yilmaz Hatipkarasulu, University of Texas at San Antonio; Harrison Pierce, Linbeck Group, LLC; Suat Gunhan, University of Texas at San Antonio; Rui Liu, The University of Texas at San Antonio",Construction Safety and Risk Management,,Construction,https://peer.asee.org/20492,10.18260/1-2--20492
BIPV Roof Tiles: Effect of Locations on Energy Cost Savings,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Ifte Choudhury, Texas A&M University",Construction Division Poster Session,,Construction,https://peer.asee.org/20124,10.18260/1-2--20124
Interactive Probabilistic Risk Analysis for Construction Engineering and Management,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Jing Du, University of Texas at San Antonio; Yilmaz Hatipkarasulu, University of Texas at San Antonio; Rui Liu, The University of Texas at San Antonio",Construction Safety and Risk Management,,Construction,https://peer.asee.org/20687,10.18260/1-2--20687
The Effect of Watching Video Clips on Student Performance in a Construction Science Course at an Undergraduate Level on Student Performance in a Construction Science Course at an Undergraduate Level,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Ifte Choudhury, Texas A&M University",New Teaching Methods in Construction Eduction,,Construction,https://peer.asee.org/18441,10.18260/1-2--18441
TOMORROW’S UNIVERSITY GRADUATE: CONSTRUCTION INDUSTRY NEEDS AND CURRICULUM ENHANCEMENT,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"John Walewski, Texas A&M University; Amy Ahim Kim",New Teaching Methods in Construction Eduction,,Construction,https://peer.asee.org/18442,10.18260/1-2--18442
Involving Industry Partners In Construction Engineering And Management Capstone Courses,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Phil Lewis, North Carolina State University; Michael Leming, North Carolina State University",Sustainable Construction Practice,,Construction,https://peer.asee.org/16197,10.18260/1-2--16197
Usability of a Collaborative Virtual Reality Environment Earthwork Exercises,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Lacey Duckworth; Tulio Sulbaran, University of Southern Mississippi; Andrew Peter Strelzoff, University of Southern Mississippi",BIM and Virtual Construction Environments,,Construction,https://peer.asee.org/22162,10.18260/1-2--22162
Scope of Preconstruction Services in Green Building Projects,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Suat Gunhan, University of Texas, San Antonio; Yilmaz Hatipkarasulu, University of Texas, San Antonio",Current Issues in Construction Education,,Construction,https://peer.asee.org/21902,10.18260/1-2--21902
Study Habits of Students in an Introductory-level Construction Management Course,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Kirsten A. Davis, Boise State University",Methods of Teaching and Learning in Construction,,Construction,https://peer.asee.org/21957,10.18260/1-2--21957
Mapping the Curriculum Around Student Learning Outcomes and Assessment of Learning,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Ihab Mohammad Hamdi Saad P.E., Northern Kentucky University",Assessment in Construction Education,,Construction,https://peer.asee.org/22817,10.18260/1-2--22817
Strategy to incorporate BIM curriculum in Planning and Scheduling classes,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Marcel Maghiar, Georgia Southern University; Sunitha Jain, Hill International ; James G Sullivan, University of Florida",Building BIM into Construction Curricula,,Construction,https://peer.asee.org/22474,10.18260/1-2--22474
The Confluence of Information: Teambuilding is not enough to produce successful interdisciplinary teams,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Edwin R. Schmeckpeper, Norwich University; Michael Puddicombe, Norwich University",Crossing Boundaries - Service Learning and Interdisciplinary Teams ,,Construction,https://peer.asee.org/22560,10.18260/1-2--22560
Work Experience Requirement and Expectation of Construction Management Students in ACCE-accredited Construction Management Programs,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Kamalesh Panthi, East Carolina University; Donna A. Hollar, East Carolina University; George C. Wang P.E., East Carolina University","Construction 3: Beyond the Academy: Leveraging Partnerships, Internships, and Outreach",,Construction,https://peer.asee.org/29137,10.18260/1-2--29137
Sustainability Or Green: Challenges And Changes For Educators And The Engineering Curriculum,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Muge Mukaddes Darwish, Texas Tech University T-STEM Center; Mary Frances Agnello, Texas Tech",Trends in Construction Engineering Education II,,Construction,https://peer.asee.org/5548,10.18260/1-2--5548
A Preliminary Study on Upper-Level Building Information Modeling Education for Construction Management Students,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Namhun Lee, Central Connecticut State University; Linda Reeder, Central Connecticut State University","Construction Session 2: PM, BIM, and Collaboration",,Construction,https://peer.asee.org/26406,10.18260/p.26406
Integrating Industry BIM Practices into University Curriculum,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Kevin R. Miller, Brigham Young University; Clifton B. Farnsworth, Brigham Young University; Justin Earl Weidman, Brigham Young University",Building BIM into Construction Curricula,,Construction,https://peer.asee.org/19787,10.18260/1-2--19787
An Innovative Partnering Approach: Industry Led Construction Labs,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Lisa M Holliday P.E., University of Oklahoma; Matthew Reyes, University of Oklahoma; Richard Cecil Ryan, University of Oklahoma; Kenneth F. Robson, University of Oklahoma ",Construction Industry Issues in the Classroom,,Construction,https://peer.asee.org/19189,10.18260/1-2--19189
Application Case Study of Mobile  Computing to Decrease Paperwork at “Neighborhood Stabilization Program (NSP)” Construction Site,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Tulio Sulbaran, University of Southern Mississippi",Construction Industry Issues in the Classroom,,Construction,https://peer.asee.org/19211,10.18260/1-2--19211
Industry Based Leadership Development,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Robert Wayne Ford, Western Carolina University",Current Issues in Construction Education,,Construction,https://peer.asee.org/21530,10.18260/1-2--21530
An Assessment Tool for Using Videos and Rich Media in Construction Management Curriculum - A Case Study,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Kristen Caroline Hurtado, Arizona State University; Dean Takeo Kashiwagi; Kenneth Timothy Sullivan, Arizona State University",Assessment in Construction Education,,Construction,https://peer.asee.org/20042,10.18260/1-2--20042
Covering Advanced Construction Management Topics with a Diverse Student Body,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Suat Gunhan, University of Texas, San Antonio; Jing Du, University of Texas, San Antonio",Construction Division Poster Session,,Construction,https://peer.asee.org/20217,10.18260/1-2--20217
A Conceptual Framework for Technology-Enhanced Problem-Based Learning in Construction Engineering and Management Education,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Namhun Lee, East Carolina University",Incorporating Technology into Construction Education,,Construction,https://peer.asee.org/19049,10.18260/1-2--19049
The Development of an Integrated Residential Construction Management Course ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Scott Kelting, California Polytechnic State University, San Luis Obispo; Eric A. Holt, Purdue University",Innovative Course Developments in Construction,,Construction,https://peer.asee.org/22044,10.18260/1-2--22044
Workflow for Developing Online Content for Hybrid Classes,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"John Mallen, Iowa State University; Charles T. Jahren P.E., Iowa State University; Natalya A. Koehler, Franklin University, OH; Aliye Karabulut Ilgu, Iowa State University",Capstone and Online Courses in Construction Education,,Construction,https://peer.asee.org/22790,10.18260/1-2--22790
Using Debate as an Inductive Learning Technique with Construction Case Studies,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Denise Diana Gravitt, Western Illinois University","Construction 2: Teaching Using Projects, Case Studies, and Service Learning",,Construction,https://peer.asee.org/29074,10.18260/1-2--29074
Employability Skills in BIM for Construction Managers:  Recommendations for Education,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Joseph A Raiola III, Central Connecticut State University",Construction Session 4: Outside of the Construction Curriculum,Diversity,Construction,https://peer.asee.org/27296,10.18260/p.27296
Leveraging Building Information Modeling Technology in Construction Engineering and Management Education,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Namhun Lee, East Carolina University; Carrie S. Dossick, University of Washington",Building Information Modeling (BIM) ,,Construction,https://peer.asee.org/21655,10.18260/1-2--21655
Controlling Workers' Compensation Costs in Construction,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Neil Opfer, University of Nevada, Las Vegas; David R. Shields P.E., University of Nevada, Las Vegas",Construction Safety and Risk Management,,Construction,https://peer.asee.org/20211,10.18260/1-2--20211
Implementing PBL in a Concrete Construction Course,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Jiong Hu, Texas State University, San Marcos; Araceli Martinez Ortiz, Texas State University, San Marcos; Vedaraman Sriraman, Texas State University, San Marcos",Pedagogical Approaches in Construction Education,,Construction,https://peer.asee.org/20599,10.18260/1-2--20599
Teaching construction hazard recognition through high fidelity augmented reality,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Antoine Jean-Pierre Tixier, University of Colorado at Boulder; Alex Albert, University of Colorado",Incorporating Technology into Construction Education,,Construction,https://peer.asee.org/22524,10.18260/1-2--22524
Implementation Of Wireless Webcam Technology For Construction Management Field Trips,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Mark Shaurette, College of Technology - Purdue University",Innovation in Construction Engineering Education II,,Construction,https://peer.asee.org/4120,10.18260/1-2--4120
