Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Innovative Teaching Of Fourier Series Using Labview,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Peter Avitabile, University of Massachusetts-Lowell; Jeffrey Hodgkins, University of Massachusetts-Lowell; Tracy Van Zandt, University of Massachusetts-Lowell",Use of Technology in Teaching Mathematics,,Mathematics,https://peer.asee.org/415,10.18260/1-2--415
The Impact of a Flipped Math Course on Peer Learners,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Gianluca Guadagni, University of Virginia; Bernard Fulgham, University of Virginia",Mathematics Division Technical Session 1,,Mathematics,https://peer.asee.org/28973,10.18260/1-2--28973
Identifying Bottlenecks in Undergraduate Engineering Mathematics: Calculus I through Differential Equations,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Campbell Rightmyer Bego, University of Louisville; Il Young Barrow, University of Louisville; Patricia A. Ralston, University of Louisville",Mathematics Division Technical Session 4,,Mathematics,https://peer.asee.org/28455,10.18260/1-2--28455
Predictors for Success in Calculus I,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Rebecca  George, University of Houston",Mathematics Division Technical Session 1,Diversity,Mathematics,https://peer.asee.org/33184,10.18260/1-2--33184
Improving Performance in College Algebra Using Technology,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Judith A Komar, Colorado Technical University; Tonya Troka, Colorado Technical University",Mathematics Division Technical Session 4,,Mathematics,https://peer.asee.org/24260,10.18260/p.24260
Implementing the Wright State Model First-Year Engineering Mathematics Course in a Startup School of Engineering,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Lynn Albers, Campbell University",Mathematics Division Technical Session 1,,Mathematics,https://peer.asee.org/30625,10.18260/1-2--30625
Enhancing Understanding Of Equilibrium Concepts In General Chemistry Using The Systematic Method,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Melinda Z. Kalainoff, U.S. Military Academy; Dawn E. Riegner, U.S. Military Academy; Matthew Deloia, U.S. Military Academy; Russ Lachance, U.S. Military Academy; Andrew Biaglow, U.S. Military Academy",Use of Technology in Teaching Mathematics,,Mathematics,https://peer.asee.org/1290,10.18260/1-2--1290
First Steps in Strengthening the Connections Between  Mathematics and Engineering ,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Kathleen A Harper, The Ohio State University; Gregory Richard Baker, Ohio State University; Deborah M. Grzybowski, The Ohio State University",Mathematics Division Technical Session 3,,Mathematics,https://peer.asee.org/19617,10.18260/1-2--19617
A Study of Pre-Algebra Learning in the Context of a Computer Game-Making Course,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Erin Shaw, University of Southern California; Jihie Kim, University of Southern California; Zinan Xing, University of Southern California",The Use of Games and Unique Textbooks in Mathematics Education,,Mathematics,https://peer.asee.org/20004,10.18260/1-2--20004
Choosing and Adapting Technology in a Mathematics Course for Engineers,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Jenna Tague, Ohio State University; Jennifer Czocher, Ohio State University; Gregory Richard Baker, Ohio State University; Amanda Roble, Ohio State University",Mathematics Division Technical Session 1,,Mathematics,https://peer.asee.org/19302,10.18260/1-2--19302
"A Study of Students’ Perceptions of Mathematics Homework Policies, with Emphasis on Engineering Undergraduates","2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Jennifer Vandenbussche, Southern Polytechnic State University; William George Griffiths IV, Southern Polytechnic State University; Christina R Scherrer, Southern Polytechnic State University",Mathematics Division Technical Session 4,,Mathematics,https://peer.asee.org/19125,10.18260/1-2--19125
Flipping the Classroom to Address Cognitive Obstacles,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Jenna Tague, Ohio State University; Gregory Richard Baker, Ohio State University",Changing the Classroom Environment in Mathematics Education ,,Mathematics,https://peer.asee.org/20510,10.18260/1-2--20510
Effects of an Integrated Calculus Reform Project for Engineering Majors,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Po-Hung Liu, National Chin-Yi University of Technology; Ching Ching Lin, National Taipei University of Technology; Tung-Shyan Chen, National Chin-Yi University of Technology, Fundamental General Education Center; Chiu-Hsiung Liao, National Chin-Yi University of Technology, Fundamental General Education Center; Yen Tung Chung, National Chin-Yi University of Technology, Fundamental General Education Center; C. Lin, National Chin-Yi University of Technology, Taiwan R.O.C.; Ruey-Maw Chen, National Chin-Yi University of Technology",Integrating Math Science and Engineering,,Mathematics,https://peer.asee.org/17821,10.18260/1-2--17821
Bridging Mathematics Concepts To Engineering Contexts: Just In Time Review Modules,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Dianne Raubenheimer, North Carolina State University; Hatice Ozturk, North Carolina State University; Alina Duca, NCSU",Issues and Solutions in Mathematics Education,,Mathematics,https://peer.asee.org/15775,10.18260/1-2--15775
Increasing Student And School Interest In Engineering Education By Using A Hands On Inquiry Based Programming Curriculum,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Geoff Wright; Peter Rich, Brigham Young University; Keith Leatham, Brigham Young University",Students' Abilities and Attitudes,,Mathematics,https://peer.asee.org/16897,10.18260/1-2--16897
Using MediaWiki to Enhance Mathematics Learning in Engineering Schools,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Jorge A. Samayoa, Galileo University and Purdue University; Carlos Humberto Zelada, Galileo University","Using Computers, Software, and Writing to Improve Mathematical Understanding",,Mathematics,https://peer.asee.org/22187,10.18260/1-2--22187
Role With It: Examining the Impact of Instructor Role Models in Introductory Mathematics Courses on Student Experiences,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Tyler James Sullivan, Clemson University; Matthew K. Voigt, Clemson University; Naneh Apkarian, Arizona State University; Antonio Estevan Martinez IV, UC San Diego & San Diego State University; Jessica Ellis Hagman, Colorado State University",Mathematics Division Technical Session 1,Diversity,Mathematics,https://peer.asee.org/37692,10.18260/1-2--37692
Using Science Concepts in a Mathematics Professional Development Program To Improve Student’s Standardized Test Scores,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Allen J. Antoine Jr, Rice University Office of STEM Engagement; Carrie A. Obenland, Rice University; Roger Ramirez, Rice University; Christopher Barr, Office of Research, Rice University; Matthew Cushing, Rice University; Carolyn Aitken Nichol, Rice University",Mathematics Division Technical Session 2,Diversity,Mathematics,https://peer.asee.org/37999,10.18260/1-2--37999
Towards Creating Motivationally Supportive Course Structures for Introductory Calculus,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Paran Rebekah Norton, Clemson University; Karen A. High, Clemson University; William Bridges, Clemson University",Mathematics Division Technical Session 5: From Functions to Big Data–A Hands-on Challenge,,Mathematics,https://peer.asee.org/35397,10.18260/1-2--35397
Building Bridges Between Mathematics and Engineering: Identifying Modeling Practices Through Differential Equations and Simulation,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Ruth Rodríguez-Gallegos, Tecnologico de Monterrey (ITESM); Rafael Ernesto Bourguet-Diaz, Tecnologico de Monterrey (ITESM)",Mathematics Division Technical Session 3,Diversity,Mathematics,https://peer.asee.org/23641,10.18260/p.23641
Enhancing Precalculus Curricula With E Learning: Implementation And Assessment,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Janet Callahan, Boise State University; Seung Youn Chyung, Boise State University; Joanna Guild, Boise State University; William Clement, Boise State University; Joe Guarino, Boise State University; Doug Bullock, Boise State University; Cheryl Schrader, Boise State University",The Use of Computers in Teaching Mathematics,,Mathematics,https://peer.asee.org/3998,10.18260/1-2--3998
Using Web Based Technologies To Reach And Engage Millennial Students In Calculus,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Jenna Carpenter, Louisiana Tech University",Computers and Software in Teaching Mathemathetics,,Mathematics,https://peer.asee.org/4855,10.18260/1-2--4855
Calculus Readiness and Retention Rates for Home-schooled Students in a Four-year Engineering Program,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Danielle Marie Fredette, Cedarville University",Mathematics Division Technical Session 4: Assessing Success in Mathematics Education,Diversity,Mathematics,https://peer.asee.org/34251,10.18260/1-2--34251
Work in Progress: Methods Implemented by a Non-Traditional Textbook to Enable Student Success in Engineering,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"David Reeping, Ohio Northern University; Kenneth J. Reid, Ohio Northern University",The Use of Games and Unique Textbooks in Mathematics Education,,Mathematics,https://peer.asee.org/23324,10.18260/1-2--23324
University Students’ Ability to Interconnect the Calculus Concepts and Function Graphing,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Emre Tokgoz, Quinnipiac University; Hazal Ceyhan, Ankara University",Mathematics Division Technical Session 4,Diversity,Mathematics,https://peer.asee.org/31185,10.18260/1-2--31185
A Departmental Initiative to Effectively Incorporate Technology Use in Engineering Mathematics Education: A Case Study ,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Jeffrey Lloyd Hieb, University of Louisville; Patricia A Ralston, University of Louisville",Approaches to Mathematics Curriculum to Include Projects and Technologies,,Mathematics,https://peer.asee.org/19935,10.18260/1-2--19935
Cross-disciplinary coherence: Mathematics and Physics for Engineering,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Gregory Richard Baker, Ohio State University",Mathematics Division Technical Session 3,,Mathematics,https://peer.asee.org/19366,10.18260/1-2--19366
NCAA Basketball Tournament Analysis for High School Mathematics,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Adrian J. Lee, Central Illinois Technology and Education Research Institute; Sheldon H. Jacobson, University of Illinois, Urbana-Champaign; William A. Cragoe, Sacred Heart-Griffin High School",The Use of Games and Unique Textbooks in Mathematics Education,,Mathematics,https://peer.asee.org/22863,10.18260/1-2--22863
The Implementation Of An Online Mathematics Placement Exam And Its Effects On Student Success In Precalculus And Calculus,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Doug Bullock, Boise State University; Janet Callahan, Boise State University; Yuguang Ban, Boise State University; Alison Ahlgren, University of Illinois, Urbana-Champaign; Cheryl Schrader, Boise State University",Mathematics: Recruitment and Retention,,Mathematics,https://peer.asee.org/5541,10.18260/1-2--5541
Improving Students' Learning In Precalculus With E Learning Activities And Through Analyses Of Students' Learning Styles And Motivational Characteristics,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Seung Youn Chyung, Boise State University; Janet Callahan, Boise State University; Doug Bullock, Boise State University; Kendra Bridges, Boise State University; Joanna Guild, Boise State University; Cheryl Schrader, Boise State University",Bridging the Gap and Freshman Programs,,Mathematics,https://peer.asee.org/5591,10.18260/1-2--5591
Toward a T-Shaped Integration of Mathematics in Mechanical Engineering ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Amitabha Ghosh, Rochester Institute of Technology",Mathematics Division Technical Session 2,,Mathematics,https://peer.asee.org/33449,10.18260/1-2--33449
Addressing Math Readiness for Engineering and Other STEM Programs,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Kathleen Marie Fick, Methodist University; Denise H. Bauer, Methodist University",Mathematics Division Technical Session 3: Diversity in Mathematics Education,,Mathematics,https://peer.asee.org/34095,10.18260/1-2--34095
Flipping the Differential Equations Classroom: Changes Over Time,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Campbell R Bego P.E., University of Louisville; Patricia A. Ralston, University of Louisville; Angela Thompson P.E., University of Louisville; Adrienne Parsons, University of Louisville; Gale J. Crush, University of Louisville, Speed Scientific School",Mathematics Division Technical Session 3,,Mathematics,https://peer.asee.org/30528,10.18260/1-2--30528
Calculus Reform - Increasing STEM Retention and Post-Requisite Course Success While Closing the Retention Gap for Women and Underrepresented Minority Students,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Doug Bullock, Boise State University; Janet Callahan, Boise State University; Jocelyn B. S. Cullers, Boise State University",Mathematics Division Technical Session 4,Diversity,Mathematics,https://peer.asee.org/28000,10.18260/1-2--28000
An Engineering Mathematics Course to Improve Success of Students in Algebra II,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Edmund Tsang, Western Michigan University; Kenneth David Domingue, Western Michigan University ; Sarah Gray Hagen, Western Michigan University; Rebecca A. Scheffers, Western Michigan University; Lenore Yaeger; Katherine Fox, Western Michigan University",Mathematics Division Technical Session 3,,Mathematics,https://peer.asee.org/26580,10.18260/p.26580
Improving STEM Education by Analyzing the Design of a Bottle,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Alexander Henderson, San Jose State University ; Alexander Garcia, San Jose State University",Mathematics Division Technical Session 2: Poster Presentations,,Mathematics,https://peer.asee.org/34794,10.18260/1-2--34794
Getting Your Hands Dirty in Integral Calculus,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Lee Singleton, Whatcom Community College; Eric Davishahl, Whatcom Community College; Todd Haskell, Western Washington University",Mathematics Division Technical Session 3: Diversity in Mathematics Education,,Mathematics,https://peer.asee.org/34707,10.18260/1-2--34707
Facilitating Engineering Mathematics Education By Multidisciplinary Projects,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Günter Bischof, Joanneum University of Applied Sciences, Department of Automotive Engineering,; Emilia Bratschitsch, Joanneum University of Applied Sciences, Department of Automotive; Annette Casey, Joanneum University of Applied Sciences, Department of Automotive Engineering,; Domagoj Rubesa, Joanneum University of Applied Sciences, Department of Automotive Engineering,","Integrating Mathematics, Science, and Engineering",,Mathematics,https://peer.asee.org/2027,10.18260/1-2--2027
Emphasizing Teamwork And Communication Skills In Introductory Calculus Courses,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Martha Allen, Georgia College & State University; Amy Kelley, Georgia College & State University",Innovative Instruction Strategies in Calculus,,Mathematics,https://peer.asee.org/2166,10.18260/1-2--2166
A Model For Vertical Integration Of Real World Problems In Mathematics,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Dennis Berkey, Worcester Polytechnic Institute; Bogdan Vernescu, Worcester Polytechnic Institute",Project and Model-Based Mathematics,,Mathematics,https://peer.asee.org/2592,10.18260/1-2--2592
Evaluation of the Impacts of Math Course Placement Improvement Achieved through a Summer Bridge Program,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"John R. Reisel, University of Wisconsin - Milwaukee; Leah Rineck; Marissa Jablonski, University of Wisconsin, Milwaukee; Ethan V Munson, University of Wisconsin, Milwaukee; Hossein Hosseini, University of Wisconsin, Milwaukee",Students' Abilities and Attitudes,,Mathematics,https://peer.asee.org/17935,10.18260/1-2--17935
Assessing First-year Calculus Knowledge and Skills needed for a Sophomore Statics and Dynamics Course,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Kristi J Shryock, Texas A&M University; arun r srinivasa, Department of Mechanical Engineering, Texas A&M University; Jefferey E. Froyd, Texas A&M University",Students' Abilities and Attitudes,,Mathematics,https://peer.asee.org/17519,10.18260/1-2--17519
Who Needs Another Applied Mathematics Course?,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"John Heublein, Kansas State University, Salina; Kenneth Barnard, Kansas State University, Salina","Integrating Mathematics, Science, and Engineering",,Mathematics,https://peer.asee.org/16757,10.18260/1-2--16757
Strengthening the STEM Pipeline through an Intensive Review Program for Math Placement Testing,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Amelito G. Enriquez, Canada College",Issues and Answers in Mathematics Education,,Mathematics,https://peer.asee.org/18841,10.18260/1-2--18841
Analysis of the Impact of Formal Peer-led Study Groups on  First-year Student Math Performance,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"John R. Reisel, University of Wisconsin, Milwaukee; Marissa Jablonski, University of Wisconsin, Milwaukee; Ethan V. Munson, University of Wisconsin, Milwaukee; Hossein Hosseini, University of Wisconsin, Milwaukee",Techniques in Improving Mathematics Education in STEM Curricula,,Mathematics,https://peer.asee.org/20948,10.18260/1-2--20948
Microdynamics versus Macrodynamics – An Interdisciplinary Student Project,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Gunter Bischof, Joanneum University of Applied Sciences; Annette Casey B.A., University of Applied Sciences FH JOANNEUM, Graz, Austria; Emilia Andreeva-Moschen, Bombardier Transportation Austria GmbH",Approaches to Mathematics Curriculum to Include Projects and Technologies,,Mathematics,https://peer.asee.org/22837,10.18260/1-2--22837
Design Of Experiments Approach To Verification And Uncertainty Estimation Of Simulations Based On Finite Element Method,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Jeffrey Fong, National Institute of Standards and Technology; James Filliben, National Institute of Standards and Technology; Alan Heckert, National Institute of Standards and Technology; Roland deWit, National Institute of Standards and Technology",Engineering and Math Potpouri,,Mathematics,https://peer.asee.org/4409,10.18260/1-2--4409
Scope Of Various Random Number Generators In Ant System Approach For Tsp,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"S.K. Sen, Florida Institute of Technology; Gholam Ali Shaykhian, NASA",Applied Mathematics,,Mathematics,https://peer.asee.org/1727,10.18260/1-2--1727
The Concept Of Infinity From K 12 To Undergraduate Courses,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Bella Klass-Tsirulnikov, Sami Shamoon College of Engineering (formerly Negev Academic College of; Sharlene Katz, California State University-Northridge",Mathematics in Transition,,Mathematics,https://peer.asee.org/293,10.18260/1-2--293
Robotics: Enhancing Pre-College Mathematics Learning with  Real-world Examples,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Ravi T. Shankar, Florida  Atlantic University; Don Ploger, Florida Atlantic University; Agnes Nemeth, Florida Atlantic University; Steven Alan Hecht Ph.D., Nova Southeastern University",Mathematics Division Technical Session 1,,Mathematics,https://peer.asee.org/22435,10.18260/1-2--22435
Using projects in mathematics and engineering mathematics courses designed to stimulate learning,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Hassan Moore, University of Alabama, Birmingham",Mathematics Division Technical Session 4,,Mathematics,https://peer.asee.org/22718,10.18260/1-2--22718
Progress Of The Excel Program At The University Of Central Florida: An Nsf Step Funded Project,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Michael Georgiopoulos, University of Central Florida; Cynthia Young, University of Central Florida; Cherie Geiger, University of Central Florida; Scott Hagen, University of Central Florida; Chris Parkinson, University of Central Florida; Alison Morrison-Shetlar, University of Central Florida; Tace Crouse, University of Central Florida; Paula Krist, University of Central Florida; Pat Lancey, University of Central Florida; Melissa Dagley-Falls, University of Central Florida; Pat Ramsey, University of Central Florida; Dahlia Forde, University of Central Florida; Anna Koufakou, University of Central Florida",Mathematics: Recruitment and Retention,,Mathematics,https://peer.asee.org/4975,10.18260/1-2--4975
