Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Board 40: Developing a Culturally Adaptive Pathway to Success ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Eun-Young Kang, California State University, Los Angeles; Jianyu Jane Dong, California State University, Los Angeles; Matthew C. Jackson Ph.D., California State University, Los Angeles; Emily L. Allen, California State University, Los Angeles; Gerardo  Lopez, California State University, Los Angeles ",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/32342,10.18260/1-2--32342
Board 75: Instructor Use of Movable Furniture and Technology in Flexible Classroom Spaces,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Aaron W. Johnson, University of Michigan; Jessica E. S. Swenson, University of Michigan; Max William Blackburn, University of Michigan; Candace Rose Wiwel, University of Michigan; Jessica P. Hernandez; Cynthia J. Finelli, University of Michigan",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/32422,10.18260/1-2--32422
"Board 107: Explaining Choice, Persistence, and Attrition of Black Students in Electrical, Computer, and Mechanical Engineering: Award #EEC-1734347 - Year 1","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Catherine Mobley, Clemson University; Catherine E. Brawner, Research Triangle Educational Consultants; Marisa K. Orr, Clemson University; Rebecca Brent, Education Designs, Inc; Cindy Waters, Naval Surface Warfare Center",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/32179,10.18260/1-2--32179
Board 125: Exploring the Impact of University Engineering Role Models on Elementary Students (NSF ITEST Project),"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Merredith D. Portsmore, Tufts University; Adam V. Maltese, Indiana University; Karen Miel, Tufts University; Kelli Paul, Indiana University",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/32220,10.18260/1-2--32220
Board 97: Is Postdoctoral Training Linked to Faculty Careers and Higher Salaries among Engineering Ph.D.s? ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Joyce B. Main, Purdue University-Main Campus, West Lafayette (College of Engineering); Yanbing Wang, Purdue University",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/32471,10.18260/1-2--32471
Board 133: Scaling and Assessment of an Evidence-Based Faculty Development Program for Promoting Active Learning Pedagogical Strategies,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Lydia Ross, Arizona State University; Lindy Hamilton Mayled, Arizona State University; Stephen J. Krause, Arizona State University; Eugene Judson, Arizona State University; Keith D. Hjelmstad, Arizona State University; James A. Middleton, Arizona State University; Robert J. Culbertson, Arizona State University; Casey Jane Ankeny, Northwestern University; Ying-Chih Chen, Arizona State University; Kara L. Hjelmstad, Arizona State University; Kristi Glassmeyer, Arizona State University; Sarah Hoyt, Arizona State University",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/32240,10.18260/1-2--32240
Board 1: In the Business of Innovation: Development of a Canvas Tool to Promote and Sustain Pedagogical Risk Taking by Faculty,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Rohini N. Abhyankar, Arizona State University; Samantha Ruth Brunhaver, Arizona State University; Micah Lande, South Dakota School of Mines & Technology; Ann F. McKenna, Arizona State University, Polytechnic campus",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/32160,10.18260/1-2--32160
Board 114: Undergraduate Engineering Retention and Enrichment through Implementation of an NSF IUSE Project in an Underrepresented Hispanic-serving Institution,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Ashis Nandy, Northern New Mexico College; Steve Cox, Northern New Mexico College; Stephanie Amedeo-Marquez, Northern New Mexico College",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/32196,10.18260/1-2--32196
Board 124: Infusing STEM Courses with Problem-based Learning About Transportation Disruptive Technologies,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Charles E. Pierce, University of South Carolina; Gurcan Comert, Benedict College; Samuel Darko, Benedict College; Balaji Iyangar, Benedict College; Robert Petrulis, EPRE Consulting LLC; Zulfikar Berk, University of South Carolina; Nathan N. Huynh, University of South Carolina",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/32219,10.18260/1-2--32219
"Board 143: EAGER: Broadening Participation of First-generation College Students in Engineering – Backgrounds, Experiences and Strategies for Success","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jessica Mary Smith, Colorado School of Mines; Dina Verdin, Purdue University-Main Campus, West Lafayette (College of Engineering); Juan C. Lucena, Colorado School of Mines",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/32258,10.18260/1-2--32258
Board 152: Effect of Evolving Design Requirements on Students' Motivation,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Karinna M. Vernaza, Gannon University; Saeed Tiari, Gannon University; Scott Steinbrink, Gannon University; Lin Zhao, Gannon University",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/32270,10.18260/1-2--32270
Board 155: Engaging Secondary STEM Teachers in Automotive Engineering and Alternative Energy Research at a University Site,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Xia Wang, Oakland University; Anica Gwenell Bowe, Oakland University; Chris J. Kobus, Oakland University",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/32273,10.18260/1-2--32273
Board 18: The Impact of Functional Modeling in an Engineering Design Curriculum,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Matt R. Bohm, Florida Polytechnic University; Hannah Ingram, Florida Polytechnic University; Julie S. Linsey, Georgia Institute of Technology; Robert L. Nagel, James Madison University",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/32287,10.18260/1-2--32287
Board 46: The Mentoring Network of K-5 Educators and Engineering Researchers in an RET,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Gayle Nelson Evans, University of Florida; Kent J. Crippen, University of Florida; Chelsey S. Simmons, University of Florida; Renee Natalie Simmons",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/32355,10.18260/1-2--32355
Board 73: Student Perceptions of Engineering Stress Culture,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Karin Jensen, University of Illinois, Urbana-Champaign; Kelly J. Cross, University of Nevada, Reno",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/32418,10.18260/1-2--32418
Board 74: Development and Implementation of an NSF REU Site with Integrated Academia-Industry Research Experience for Undergraduates,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Zhaoshuo Jiang P.E., San Francisco State University; Juan M. Caicedo, University of South Carolina; Robert Petrulis, EPRE Consulting LLC",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/32419,10.18260/1-2--32419
Board 95: Expanding Access to and Participation in MIDFIELD (Year 3),"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Matthew W. Ohland, Purdue University-Main Campus, West Lafayette (College of Engineering); Susan M. Lord, University of San Diego; Marisa K. Orr, Clemson University; Richard A. Layton, Rose-Hulman Institute of Technology; Russell Andrew Long, Purdue University; Catherine E. Brawner, Research Triangle Educational Consultants; Hossein EbrahimNejad, Purdue University-Main Campus, West Lafayette (College of Engineering); Hassan Ali Al Yagoub, Purdue University-Main Campus, West Lafayette (College of Engineering)",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/32467,10.18260/1-2--32467
Board 105: Exploring Enculturation in the First-year Engineering Program (Year III),"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Noemi V. Mendoza Diaz, Texas A&M University; So Yoon Yoon, Texas A&M University; Jacques C. Richard, Texas A&M University",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/32174,10.18260/1-2--32174
Board 110: Defining and Assessing Systems Thinking in Diverse Engineering Populations,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Erika Mosyjowski, University of Michigan; Shanna R. Daly, University of Michigan; Lisa R. Lattuca, University of Michigan",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/32187,10.18260/1-2--32187
Board 12: CAREER: Characterizing Latent Diversity Among a National Sample of First-year Engineering Students,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Allison Godwin, Purdue University, West Lafayette; Brianna Benedict McIntyre, Purdue University, West Lafayette; Dina Verdin, Purdue University, West Lafayette; Aaron Robert Hamilton Thielmeyer; Rachel Ann Baker; Jacqueline Ann Rohde, Purdue University, West Lafayette",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/32207,10.18260/1-2--32207
"Board 120: Understanding How First-year Engineering Students Create Effective, Collaborative, and Inclusive Teams","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Nelson S. Pearson, University of Nevada, Reno; Hector Enrique Rodriguez-Simmonds, Purdue Engineering Education; Tara C. Langus, University of Nevada, Reno; Allison Godwin, Purdue University-Main Campus, West Lafayette (College of Engineering); Adam Kirn, University of Nevada, Reno",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/32211,10.18260/1-2--32211
"Board 158: Engagement Patterns Across Race, Gender and Family Income in Engineering Classrooms","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Denise Wilson, University of Washington; Lauren Summers, University of Washington; Joanna Wright, University of Washington",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/32276,10.18260/1-2--32276
Board 15: Understanding Ambiguity in Engineering Problem Solving,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Elliot P. Douglas, University of Florida; David J. Therriault, University of Florida; Marah B. Berry, University of Florida",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/32267,10.18260/1-2--32267
Board 156: Making Inspired by Nature: Engaging Preservice Elementary Teachers and Children in Maker-centered Learning and Biomimicry,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Douglas C Williams, University of Louisiana; Aimee Barber, University of Louisiana at Lafayette; Peter Sheppard, University of Louisiana at Lafayette",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/32274,10.18260/1-2--32274
Board 22: Systemic Transformation of Evidence-based Education Reform (STEER),"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Scott W. Campbell, University of South Florida; James Franklin Wysong Jr., Hillsborough Community College; Peter Stiling, University of South Florida; Gerry G. Meisels, University of South Florida; Robert L. Potter, University of South Florida",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/32300,10.18260/1-2--32300
Board 34: Use of Big Data Analytics in a First-year Engineering Project,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Kevin D. Dahm, Rowan University; Nidhal Carla Bouaynaya, Rowan University; Ravi P. Ramachandran, Rowan University",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/32328,10.18260/1-2--32328
Board 64: NSF S-STEM Southern Illinois Energy Scholarship Program,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Frances Harackiewicz P.E., Southern Illinois University, Carbondale; Lizette R. Chevalier P.E., Southern Illinois University, Carbondale; Omer Salih Elsanusi, Southern Illinois University Carbondale; Karen Sue Renzaglia",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/32396,10.18260/1-2--32396
Board 72: Impact on Retention: Integrating Introduction to Engineering Concepts into a Freshman University Seminar Experience,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Madeleine Jennings, Arizona State University; Kimberly Grau Talley P.E., Texas State University",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/32415,10.18260/1-2--32415
Board 101: Assessing Educational Pathways for Manufacturing in Rural Communities: An Investigation of New and Existing Programs in Northwest Florida,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Marcia A. Mardis, Florida State University; Faye R. Jones, Florida State University",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/32167,10.18260/1-2--32167
Board 11: Predicting At-Risk Students in a Circuit Analysis Course Using Supervised Machine Learning ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"James P. Becker, Montana State University; Emily Sior, Montana State University; Jerad Hoy, Montana State University; Indika Kahanda, Montana State University",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/32185,10.18260/1-2--32185
Board 123: What Can We Learn from a Research Experiences for Teachers (RET) Site? Three Perspectives on Big Data and Data Science,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Stephanie Boggess Philipp, University of Louisville; Jason Immekus, University of Louisville",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/32217,10.18260/1-2--32217
Board 14: Social Networks Analysis of African American Engineering Students at a PWI and an HBCU – A Comparative Study,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Lesley M. Berhan, University of Toledo; Aaron Lee Adams, Alabama A&M University; Willie Lewis McKether; Revathy Kumar, University of Toledo",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/32253,10.18260/1-2--32253
Board 106: Quantitative and Qualitative Assessment of Large-scale Interventions in a First-year Experience Program,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Gustavo B. Menezes, California State University, Los Angeles; Emily L. Allen, California State University, Los Angeles; Gisele Ragusa, University of Southern California; Eva Schiorring, StemEval; Paul S. Nerenberg, California State University, Los Angeles",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/32177,10.18260/1-2--32177
Board 122: Disciplinary Migration of Engineering Master's Students: Why Do Some Students Change Their Majors and Others Do Not?,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Demetri Blackwood, Kettering University ; Diane L. Peters, Kettering University; Elizabeth Gross, Kettering University",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/32214,10.18260/1-2--32214
Board 38: Methods and Outcomes of the NSF Project on Synthesizing Environments for Digitally Mediated Team Learning,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Ronald F. DeMara P.E., University of Central Florida; Laurie O. Campbell, University of Central Florida; Richard Hartshorne, University of Central Florida; Melissa A. Dagley, University of Central Florida; Sam Spiegel, Colorado School of Mines; Tian Tian, University of Central Florida; Zhongzhou Chen, University of Central Florida; Julie Donnelly, University of Central Florida; Adrian Tatulian, University of Central Florida; Florencio Eloy Hernandez, University of Central Florida; Shadi Sheikhfaal, University of Central Florida; Hossein Pourmeidani, University of Central Florida; Hans Esteves, University of Central Florida",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/32336,10.18260/1-2--32336
