Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
The AGEP Engineering Alliance: A Model to Advance Historically URM Postdoctoral Scholars and Early-Career Faculty in Engineering,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Tammy Michelle McCoy, Georgia Institute of Technology; Comas Lamar Haynes, Georgia Tech Research Institute; C. Fred Higgs III, Rice University; Illya V. Hicks, Rice University; Clayton J. Clark II, Florida A&M University; Natalie Yolanda Arnett, FAMU-FSU College of Engineering; Sylvia L. Mendez, University of Colorado at Colorado Springs; Valerie Martin Conley, University of Colorado at Colorado Springs; Molly Stuhlsatz, BSCS Science Learning",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/37836,10.18260/1-2--37836
Exploring the Success of HBCU’s Development of Black Students Earning Engineering and Computing Graduate Degrees,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jay Phillip Jefferson, Florida International University; Alexandra Coso Strong, Florida International University; Trina L. Fletcher, Florida International University; Jade R. Moten, Florida International University",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/37162,10.18260/1-2--37162
NSF: Integrative Manufacturing and Production Engineering Education Leveraging Data Science Program (IMPEL),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Mohsen Moghaddam, Northeastern University; Jacqueline A. Isaacs, Northeastern University; Sagar Kamarthi, Northeastern University; Martin Storksdieck, Oregon State University; Xiaoning Jin, Northeastern University",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/37530,10.18260/1-2--37530
Preparing Future Engineers Through Project-Based Learning,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Mark Wong, Contra Costa College; Sergio Alexander Alvarez, Contra Costa College; Jonathan Alexander Canel, Contra Costa College; Phiroze Jhalman Duggal; Yesenia Rodriguez Moreno ; Daven Ng ; Nathalie Zaldivar; Chao Liu, Contra Costa College; Jeff Kamalian, Contra Costa College; Seti Sidharta, Contra Costa College",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/37595,10.18260/1-2--37595
Understanding Context: Propagation and Effectiveness of the Concept Warehouse in Mechanical Engineering at Five Diverse Institutions and Beyond – Results from Year 2,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Brian P. Self, California Polytechnic State University, San Luis Obispo; Milo Koretsky, Tufts University; Christopher Papadopoulos, University of Puerto Rico, Mayaguez Campus; James M. Widmann, California Polytechnic State University, San Luis Obispo",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/37954,10.18260/1-2--37954
Upskilling to Meet Cloud Talent Needs ,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Lawrence Eric Meyer Jr., Miami Dade College; Elodie Billionniere, Miami Dade College",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/37976,10.18260/1-2--37976
Virtual International Collaboration for Community College STEM Programs,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Karen Wosczyna-Birch, CT College of Technology",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/38019,10.18260/1-2--38019
"Effects of High Impact Educational Practices on Engineering and Computer Science Student Participation, Persistence, and Success at Land Grant Universities","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Candis S. Claiborn, Washington State University; Angela Minichiello P.E., Utah State University; Olusola Adesope, Washington State University; Ebenezer Rotimi Ewumi, Washington State University; Muhammad Asghar P.E., Utah State University",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/37014,10.18260/1-2--37014
"Scholarships in Science, Technology, Engineering, and Mathematics (S-STEM) Engineering Scholars Program at a Two-Year College: Preliminary Interventions and Outcomes","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Elizabeth A. Adams, Fresno City College; Carol Haden, Magnolia Consulting, LLC; Claire L. A. Dancz, Clemson University; Yushin Ahn, California State University at Fresno; Karen Willis, Fresno City College",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/37700,10.18260/1-2--37700
Assessing Metacognition Awareness of Freshmen Engineering Students,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Muhammad Dawood, New Mexico State University; Ehtesham Shareef, New Mexico State University; Rachel Boren, New Mexico State University; Germain Degardin, New Mexico State University; Melissa J. Guynn, New Mexico State University; Patti Wojahn, New Mexico State University",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/36710,10.18260/1-2--36710
CAREER: Ready for Change: Fostering Adaptability along the Engineering Pathway,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Samantha Ruth Brunhaver, Arizona State University, Polytechnic School; Susan Sajadi, Arizona State University",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/36784,10.18260/1-2--36784
COVID-19's Impact on on ECE Communities Served by Minority Serving Institutions,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Kenneth A. Connor, Rensselaer Polytechnic Institute; Kathy Ann Gullie, Gullie Consultant Services LLC; Barry J. Sullivan, Inclusive Engineering Consortium; Megan   Bekolay ; Dean T. Spaulding ; Mandoye Ndoye, Tuskegee University; Otsebele E. Nare, Hampton University; Abdelnasser A. Eldek, Jackson State University",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/36862,10.18260/1-2--36862
CAREER: Learning from Students’ Identity Trajectories to Actualize Latent Diversity,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Allison Godwin, Purdue University at West Lafayette (COE); Brianna Benedict McIntyre, Purdue University; Jacqueline Ann Rohde, Purdue University at West Lafayette (COE); Herman Ronald Clements III, Purdue University at West Lafayette (COE); Heather Lee Perkins, Purdue University at West Lafayette (PPI); Joana Marques Melo, Purdue University at West Lafayette (COE); Andrea Lidia Castillo, University of California, Irvine",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/36783,10.18260/1-2--36783
"Digital Technology and Engineering: Teachers’ Understandings, Beliefs, and Practices","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Amanda Gonczi, Michigan Technological University; Whitney Nicole McCoy, University of Virginia; Robert M. Handler; Jennifer L. Maeng, University of Virginia",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/36982,10.18260/1-2--36982
Students' Transfer of First Law Concepts Across Engineering and Science Discipline-Specific Contexts,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Alexander P. Parobek, Purdue University at West Lafayette (COS); Patrick M. Chaffin, Purdue University at West Lafayette (COS); Marcy H. Towns, Purdue University at West Lafayette (COS)",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/37770,10.18260/1-2--37770
Insights from Engineering a Community-Family Partnership Project,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Amber Simpson, State University of New York at Binghamton; Adam V. Maltese, Indiana University Bloomington; Jing Yang, Indiana University Bloomington ; Jungsun Kim, Indiana University Bloomington; Peter N. Knox, Binghamton University (State University of New York); Soo Hyeon Kim, Indiana University-Purdue University Indianapolis; Nikeetha Farfan D'Souza, Indiana University Bloomington",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/37344,10.18260/1-2--37344
Leveraging the U.S. Army JROTC Program to Increase the STEM Workforce Pipeline,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Melissa Dean, STEMWorks, LLC; James Van Haneghan, STEMWorks, LLC; Susan Pruet, STEMWorks, LLC; James Duke, STEMWorks, LLC.",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/37458,10.18260/1-2--37458
Mentoring and Advising Students in an S-STEM Project: Strengths Training from a Social Justice Perspective in Engineering & Computer Science as Context – Initial Implementation ,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jane L. Lehr, California Polytechnic State University, San Luis Obispo; Daniel Almeida, California Polytechnic State University, San Luis Obispo; Dominic J. Dal Bello, Allan Hancock College; Jeff Jones P.E., Cuesta College; Lizabeth L. Thompson, California Polytechnic State University, San Luis Obispo; Eva Schiorring, StemEval; Fred W. DePiero, California Polytechnic State University, San Luis Obispo; Christina Sholars Ortiz, Cuesta College",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/37499,10.18260/1-2--37499
Bipartite Network Analysis Utilizing Survey Data to Determine Student and Tool Interactions in a Makerspace,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Samuel Enrique Blair, Texas A&M University; Henry David Banks, Georgia Institute of Technology; Julie S Linsey, Georgia Institute of Technology; Astrid Layton, Texas A&M University",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/36750,10.18260/1-2--36750
Design and Development: NSF Engineering Research Centers Unite: Developing and Testing a Suite of Instruments to Enhance Overall Education Program Evaluation,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Zhen Zhao, Arizona State University, Polytechnic campus; Adam R. Carberry, Arizona State University; Jean  S. Larson, Arizona State University; Michelle Jordan, Arizona State University; Wilhelmina C. Savenye, Arizona State University; Kristi L. Eustice, Arizona State University; Allison Godwin, Purdue University at West Lafayette; Gillian Roehrig, University of Minnesota - Twin Cities; Christopher Barr, Rice University; Kimberly Farnsworth, Arizona State University",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/36906,10.18260/1-2--36906
Effect of Evolving Design Requirements on Students' Motivation,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Karinna M. Vernaza, Gannon University; Saeed Tiari, Gannon University; Scott Steinbrink, Gannon University; Lin Zhao, Gannon University; Varun K. Kasaraneni, Gannon University",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/37008,10.18260/1-2--37008
Student Impressions of Elements of a S-STEM Program,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"John R. Reisel P.E., University of Wisconsin - Milwaukee; Wilkistar Otieno, University of Wisconsin - Milwaukee; Christine Beimborn, University of Wisconsin - Milwaukee",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/37744,10.18260/1-2--37744
The Laboratory Practice of K-5 Teachers in an Engineering RET: Triangulating Perceptions and Experience,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Kent J. Crippen, University of Florida; Gayle Nelson Evans, University of Florida; Chelsey Simmons, University of Florida",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/37875,10.18260/1-2--37875
FOUNDATIONS – Integrating Evidence-based Teaching and Learning Practices into the Core Engineering Curriculum: Retrospective on the Progress of Teaching-Track Faculty Participants,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Gail P. Baxter, Stevens Institute of Technology; Keith G. Sheppard, Stevens Institute of Technology; Susan Lowes, Teachers College, Columbia University",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/37203,10.18260/1-2--37203
Internship Prevalence and Factors Related to Participation,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Sara A. Atwood, Elizabethtown College; Shannon Katherine Gilmartin, Stanford University; Anna M.  Mostoller, Elizabethtown College; Helen L. Chen, Stanford University; Sheri Sheppard, Stanford University",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/37374,10.18260/1-2--37374
Optimizing Design Experiences for Future Engineers in a Chemistry Laboratory,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Lorelie Imperial, University of Florida; Corey Payne; Kent J. Crippen, University of Florida; Maria Korolev, University of Florida; Philip J. Brucat, University of Florida; Chang-Yu Wu, University of Florida",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/37549,10.18260/1-2--37549
Preliminary Themes about Engineering Identity and Community Developed from Longitudinal Interviews,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Shaylin Williams, Mississippi State University; Abigail M Clark, Ohio State University; Anastasia Nicole Doty, Ohio State University; Rachel Louis Kajfez, Ohio State University; Mahnas Jean Mohammadi-Aragh, Mississippi State University",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/37594,10.18260/1-2--37594
Refining a Taxonomy for Categorizing the Quality of Engineering Student Questions,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Saryn R. Goldberg, Hofstra University; Chris Venters, East Carolina University; Amy Masnick, Hofstra University",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/37649,10.18260/1-2--37649
Computational Thinking in the Formation of Engineers (Year 1),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Noemi V. Mendoza Diaz, Texas A&M University; Russ Meier, Milwaukee School of Engineering; Deborah Anne Trytten, University of Oklahoma; So Yoon Yoon, University of Cincinnati; Janie M. Moore, Texas A&M University; Andrea M. Ogilvie P.E., Texas A&M University; Mark Weichold, Texas A&M University",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/36826,10.18260/1-2--36826
Connected Learning and Integrated Course Knowledge (CLICK) Approach,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Omar Ashour, Pennsylvania State University, Behrend College; James Devin Cunningham, Carnegie Mellon University; Christian Enmanuel Lopez, Lafayette College; Conrad Tucker, Carnegie Mellon University",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/36836,10.18260/1-2--36836
Educating the Next Generation of Cybersecurity Experts,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Katerina Goseva-Popstojanova, West Virginia University; Robin A.M. Hensel, West Virginia University",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/37000,10.18260/1-2--37000
"Explaining Choice, Persistence, and Attrition of Black Students in Electrical, Computer, and Mechanical Engineering: Year 3","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Catherine Mobley, Clemson University; Marisa K. Orr, Clemson University; Catherine E. Brawner, Research Triangle Educational Consultants; Rebecca Brent, Education Designs, Inc.",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/37136,10.18260/1-2--37136
Academic Success and Retention of Underprepared Students,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Robin A. M. Hensel, West Virginia University; Joseph Dygert, West Virginia University; Melissa Lynn Morris, University of Nevada - Las Vegas",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/36635,10.18260/1-2--36635
Work-in-Progress: Social and Cultural Activities Integrated into an REU Site in the U.S. South,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Todd Freeborn, University of Alabama; Memorie M. Gosa, University of Alabama ",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/38218,10.18260/1-2--38218
Impact of COVID-19 Transition to Remote Learning on Engineering Self-efficacy and Outcome Expectations,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Johanna Milord, University of Missouri - Columbia; Fan Yu, University of Missouri - Columbia; Sarah Lynn Orton P.E., University of Missouri - Columbia; Lisa Y. Flores, University of Missouri - Columbia; Rose M. Marra, University of Missouri - Columbia",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/37279,10.18260/1-2--37279
Gendered Elective Track Choice in Engineering Undergraduate Education: Antecedents and Career Path Implications,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Teresa Cardador, University of Illinois at Urbana - Champaign ; Karin Jensen, University of Illinois at Urbana - Champaign; Kelly J. Cross, University of Nevada, Reno; Grisel Lopez-Alvarez, University of Illinois at Urbana - Champaign; Andrea J. Kunze, University of Illinois at Urbana - Champaign",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/37222,10.18260/1-2--37222
"Global Impact of Experiment-centric Pedagogy and Home-based, Hands-on Learning Workshop at a Historically Black University","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Oludare Adegbola Owolabi P.E., Morgan State University; Jumoke 'Kemi' Ladeji-Osias, Morgan State University; Oludayo Samuel Alamu, Morgan State University; Kenneth A. Connor, Rensselaer Polytechnic Institute; Aldo A. Ferri, Georgia Institute of Technology; Kathy Ann Gullie, Gullie Consultant Services LLC; Dean  T. Spaulding , Gullie Consultant Services LLC; James William Brown Ph.D., School of Professional Studies, City University of New York; Krishna Bista, Morgan State University; Mulugeta T. Dugda, Morgan State University",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/37228,10.18260/1-2--37228
Pandemic Pivots: The Successful Transition of an NSF Research Internship to an Online Format,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Nicole Evans McIntyre, University of California, Berkeley; Catherine T. Amelink, Virginia Polytechnic Institute and State University",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/37558,10.18260/1-2--37558
Update on the Role of Non-Cognitive and Affective (NCA) Factors in Engineering and Computing Student Academic Performance ,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Christina Grigorian, California Polytechnic State University, San Luis Obipso; Michelle Kerfs, California Polytechnic State University, San Luis Obispo; Jocelyn Paula Gee, California Polytechnic State University, San Luis Obispo; James M. Widmann, California Polytechnic State University, San Luis Obispo; John Chen P.E., California Polytechnic State University, San Luis Obispo; Brian P. Self, California Polytechnic State University, San Luis Obispo",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/37975,10.18260/1-2--37975
Applying Research on Reducing Student Resistance to Active Learning Through Faculty Development: Project Update,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Laura J. Carroll, University of Michigan; Lea K. Marlor, University of Michigan; Cynthia J. Finelli, University of Michigan; Matthew Charles Graham ; Madison E. Andrews, University of Texas at Austin; Jenefer Husman, University of Oregon; Michael J. Prince, Bucknell University; Maura J. Borrego, University of Texas at Austin",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/36693,10.18260/1-2--36693
Championing Hispanic Student Success following Natural Disasters in Puerto Rico,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Carla López del Puerto, University of Puerto Rico, Mayaguez Campus; Carmen M. Bellido, University of Puerto Rico, Mayagüez Campus; Oscar Marcelo Suarez, University of Puerto Rico, Mayaguez Campus; Monica Alfaro, University of Puerto Rico, Mayagüez Campus; Manuel A. Jimenez, University of Puerto Rico, Mayaguez Campus",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/36790,10.18260/1-2--36790
Confidence of Graduate Students in Engineering Masters’ Programs: A Comparison of Returners and Direct-Pathway Students,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Diane L. Peters, Kettering University; Elizabeth Gross, Sam Houston State University",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/36835,10.18260/1-2--36835
Developing and Popularizing STEM Online Tools: The Case of 'Listening to Waves' Tools for the Science of Music,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Victor Hugo Minces, University of California, San Diego",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/36938,10.18260/1-2--36938
Promoting Success of Undergraduate Engineering Students Through Curricular Improvements in First-year Mathematics Courses,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Darlene M. Olsen, Norwich University; Alicia Dawn Beth, Landmark College; Michelle Batchelder Burd ; Christine Latulippe, Norwich University; Joe Latulippe, Norwich University",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/37617,10.18260/1-2--37617
Black Males in Pursuit of Advanced Engineering Degrees,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jerrod A. Henderson, University of Houston; Erik M. Hines, Florida State University; Ayesha  Boyce, University of North Carolina - Greensboro; Jared Larenz Davis, University of Houston; Waldemiro Muanha Junqueira, University of Houston; Tyron Slack, Florida State University",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/36752,10.18260/1-2--36752
Creating Opportunities to Help Students Be Prepared for Careers in a STEM Field,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Edel Reilly, Indiana University of Pennsylvania",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/36874,10.18260/1-2--36874
Computational Thinking Frameworks used in Computational Thinking Assessment in Higher Education. A Systematized Literature Review.,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Laura Melissa Cruz Castro, Purdue University at West Lafayette (PPI); Huma Shoaib, Purdue University; Kerrie A Douglas, Purdue University at West Lafayette (COE)",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/36824,10.18260/1-2--36824
Systemic Transformation of Education Through Evidence-based Reform (STEER): Results and Lessons Learned,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Robert L. Potter, University of South Florida; Gerry G. Meisels, University of South Florida; Peter Stiling, University of South Florida; Kevin Yee, University of South Florida; Ruthmae Sears, University of South Florida ; Catherine A. Beneteau, University of South Florida; Kelley G. Schuler, University of South Florida; Alberto Danny Camacho, Hillsborough Community College; Scott W. Campbell, University of South Florida",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/37797,10.18260/1-2--37797
Understanding Data Science Instruction in Multiple STEM Disciplines ,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Caitlin Snyder, Vanderbilt University; Dawit  M. Asamen, North Carolina Agricultural and Technical State University; Mohammad Yunus Naseri, Virginia Polytechnic Institute and State University; Niroj Aryal, North Carolina Agricultural and Technical State University; Gautam Biswas, Vanderbilt University; Abhishek Dubey, Vanderbilt University; Erin Henrick, Vanderbilt University; Erin R. Hotchkiss, Virginia Polytechnic Institute and State University; Manoj K. Jha, North Carolina Agricultural and Technical State University; Steven X. Jiang, North Carolina Agricultural and Technical State University; Emily C. Kern; Vinod K. Lohani, Virginia Polytechnic Institute and State University; Landon Todd Marston, Virginia Polytechnic Institute and State University; Christopher P. Vanags, Vanderbilt University; Kang Xia, Virginia Polytechnic Institute and State University",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/37955,10.18260/1-2--37955
