Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
The Missing Misrecognition in Recognition and Engineering Identity Research ,"2024 Collaborative Network for Engineering & Computing Diversity (CoNECD), Arlington, Virginia",2024-02-25,"Annie Yong Patrick, Georgia Tech; Joseph M LeDoux, Georgia Institute of Technology; Sara Schley Schley, Rochester Institute of Technology (NTID)",Track 7: Technical Session 3: The Missing Misrecognition in Recognition and Engineering Identity Research ,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/45486,10.18260/1-2--45486
Undergraduate Research Experiences for Automated and Connected  Vehicle Algorithm Development using Real Vehicles ,"2024 ASEE North Central Section Conference, Kalamazoo, Michigan",2024-03-22,"Chan-Jin Chung, Lawrence Technological University; Joshua E Siegel, Michigan State University; Mark Wilson, Michigan State University",,Diversity,,https://peer.asee.org/45645,10.18260/1-2--45645
Lessons Learned: Looking Back at Ten Years of Student Engagement in Malawi through Engineers Without Borders,"ASEE Mid-Atlantic Section Spring Conference, George Washington University, District of Columbia",2024-04-19,"Charlotte Gottilla, University of Delaware",,Diversity,,https://peer.asee.org/45733,10.18260/1-2--45733
Enhancing Engineering Education through Mentorship,"2024 ASEE-GSW, Canyon, Texas",2024-03-10,"Helen Elizabeth Geller, University of Texas at El Paso; Peter Golding P.E., University of Texas at El Paso; Alejandro Gonzalez; Annalisa Perez, University of Texas at El Paso",,Diversity,,https://peer.asee.org/45379,10.18260/1-2--45379
Capstone Design Courses Managed in an MS Teams Framework,"2024 South East Section Meeting, Marietta, Georgia",2024-03-10,"Andy Pardue, Tennessee Technological University; Sally J. Pardue, Tennessee Technological University",,,,https://peer.asee.org/45511,10.18260/1-2--45511
Development of a 3-Credit Multidisciplinary University Autonomous Vehicles Course Without Prerequisites and Open to Any Major ,"2024 ASEE North Central Section Conference, Kalamazoo, Michigan",2024-03-22,"Nicholas Brown, Western Michigan University; Johan Fanas Rojas, Western Michigan University; Alyssa K. Moon, Western Michigan University; Ali Alhawiti, Western Michigan University; Pritesh Yashaswi Patil, Western Michigan University; Parth Kadav, Western Michigan University; Kira Hamelink, Western Michigan University; Wendy R. Swalla, Western Michigan University; Zachary D. Asher, Western Michigan University",,,,https://peer.asee.org/45612,10.18260/1-2--45612
Integrating Cultural Sensitivity and Indigenous Knowledge in Engineering Education: Adaptive Approaches to Problem-Solving and Growth Mindset,"2024 PNW Section Annual Meeting, Montana State University, Bozeman, MT",2024-04-22,Quintana Clark; Natasha Mallette P.E.; Jason V. Clark,,,,https://peer.asee.org/45667,10.18260/1-2-1153-45667
Preparing Gen Z for the Demands of the Marine Engineering Technology Workforce,"2022 CIEC, Tempe, AZ",2024-04-17,Stephen Kreta,,,,https://peer.asee.org/45683,10.18260/1-2-1145-45683
Elastic-Plastic Behavior of Threaded Fasteners Under Multi-Axial Loads,"2023 ASEE GSW, Denton, TX",2024-06-03,Joseph Erwin; Laith Alqawasmi; Tariq Khraishi,,,,https://peer.asee.org/46312,10.18260/1-2-1139-46312
Community Cultural Wealth of Hispanic Engineering Students: A Study of Social Networks,"2024 ASEE-GSW, Canyon, Texas",2024-03-10,"Benjamin C. Flores, University of Texas at El Paso; Nidia Banuelos, University of Wisconsin - Madison; Dessaray Gorbett; Ariana (Ari) Arciero, University of Texas at El Paso; Ross J. Benbow, University of Wisconsin - Madison",,,,https://peer.asee.org/45368,10.18260/1-2--45368
Effects of Holes on 3D Printed Polymer in Tension ,"2024 ASEE-GSW, Canyon, Texas",2024-03-10,"Ryan McGuire, University of New Mexico; Tariq Khraishi, University of New Mexico",,,,https://peer.asee.org/45373,10.18260/1-2--45373
Promotion of Student Well-being via Successful Navigation through Conflict Resolution Pathways,"2024 Collaborative Network for Engineering & Computing Diversity (CoNECD), Arlington, Virginia",2024-02-25,"Boni Frances Yraguen, Vanderbilt University; Bettina K Arkhurst; Stuart Montgomery, Georgia Institute of Technology; Derek Ashton Nichols, Georgia Institute of Technology; Jennifer Molnar, Georgia Institute of Technology",Track 3: Technical Session 7: Promotion of Student Well-being via Successful Navigation through Conflict Resolution Pathways,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/45468,10.18260/1-2--45468
"An Interactive E-Learning Authoring Tool for Online Course Creation: Utility, Challenges and Opportunities","2024 South East Section Meeting, Marietta, Georgia",2024-03-10,"Kenneth Stafford Sands II, Auburn University; Min Jae Suh, Sam Houston State University",,,,https://peer.asee.org/45505,10.18260/1-2--45505
Student and Instructor Feedback on an AI-Assisted Grading Tool,"2024 South East Section Meeting, Marietta, Georgia",2024-03-10,"David Calamas, Georgia Southern University",,,,https://peer.asee.org/45560,10.18260/1-2--45560
"Teaching Computational Thinking Using Open-Source, High-Impact Practice Project-based Approach","2024 South East Section Meeting, Marietta, Georgia",2024-03-10,"Salman Siddiqui, Georgia Southern University; Rami Jubrail Haddad, Georgia Southern University",,,,https://peer.asee.org/45565,10.18260/1-2--45565
Navigating the First Year: Adapting Engineering Education for Diverse Student Personalities,"2024 South East Section Meeting, Marietta, Georgia",2024-03-10,"Mazen I. Hussein, Tennessee Technological University",,Diversity,,https://peer.asee.org/45548,10.18260/1-2--45548
"Considerations for assessment, evaluation, and continuous improvement of a pre-college STEM summer program for promising Black high school students","2024 Collaborative Network for Engineering & Computing Diversity (CoNECD), Arlington, Virginia",2024-02-25,"Jesika Monet McDaniel, Virginia Tech Department of Engineering Education; Cynthia Hampton Ph.D., Virginia Polytechnic Institute and State University; Kim Lester, Virginia Polytechnic Institute and State University","Track 4: Technical Session 3: Considerations for assessment, evaluation, and continuous improvement of a pre-college STEM summer program for promising Black high school students","CoNECD Paper Sessions, Diversity",,https://peer.asee.org/45437,10.18260/1-2--45437
Stewardship of the Stories: Learning from Black Engineering Students’ Lived Experiences,"2024 Collaborative Network for Engineering & Computing Diversity (CoNECD), Arlington, Virginia",2024-02-25,"Tanya D Ennis, University of Colorado Boulder; Donna Auguste Ph.D., Auguste Research Group, LLC; Cynthia Hampton Ph.D., Virginia Polytechnic Institute and State University",Track 6: Technical Session 6: Stewardship of the Stories: Learning from Black Engineering Students' Lived Experiences,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/45479,10.18260/1-2--45479
The Success of Three-Attempt Testing on Students Learning Outcomes Despite the Deliverance by Different Faculty in an Engineering Course: Dynamics,"2024 South East Section Meeting, Marietta, Georgia",2024-03-10,"Marino Nader, University of Central Florida; Qiushi Fu, University of Central Florida",,,,https://peer.asee.org/45575,10.18260/1-2--45575
Transforming STEM Education through Inquiry-Based Collaborative Approach: Examination of Metacognition and Cognitive Presence,"2024 South East Section Meeting, Marietta, Georgia",2024-03-10,"Larisa Olesova, University of Florida; Mihai Boicu, George Mason University; Harry J Foxwell, George Mason University; Ioulia Rytikova, George Mason University",,,,https://peer.asee.org/45576,10.18260/1-2--45576
Work-in-Progress Study on the Impact of Study Sheet Quality on Academic Performance: A Case Study in an “Engineered Systems in Society” Course Examination. ,"2024 South East Section Meeting, Marietta, Georgia",2024-03-10,"ISAAC DAMILARE DUNMOYE, University of Georgia; VINCENT OLUWASETO FAKIYESI, University of Georgia; Wayne Johnson, University of Georgia; Dominik May, University of Georgia",,,,https://peer.asee.org/45588,10.18260/1-2--45588
Work In Progress - Building Empathy without Community Partners ,"2024 ASEE North Central Section Conference, Kalamazoo, Michigan",2024-03-22,"Aja Rachel Bettencourt-Mccarthy, University of Cincinnati; Matthew Sleep, University of Cincinnati",,,,https://peer.asee.org/45650,10.18260/1-2--45650
A Preliminary Study of Taxi-out Times Using Discrete-Event Simulation of an Airport with Intersecting Runways,"2024 ASEE North Central Section Conference, Kalamazoo, Michigan",2024-03-22,"Jiansen Wang; Shantanu Gupta, Purdue University at West Lafayette (PPI); Mary E. Johnson Ph.D., Purdue University at West Lafayette (PPI)",,,,https://peer.asee.org/45591,10.18260/1-2--45591
LGBTQ Network Homophily and Sense of Belonging in STEM Majors,"2024 PNW Section Annual Meeting, Montana State University, Bozeman, MT",2024-04-22,Bryce E. Hughes; Nickolas Lambert; Emmanuel Teye,,,,https://peer.asee.org/45668,10.18260/1-2-1153-45668
An Engineering/Computer Science Project with Community Service Focus,"2023 ASEE GSW, Denton, TX",2024-06-03,Akila Ravichandran; Kiran Katira; Tariq Khraishi,,,,https://peer.asee.org/46305,10.18260/1-2-1153-46305
Empowering First Year Engineering Students Navigating Challenges and Building Foundations,"2024 ASEE North East Section, Fairfield, Connecticut",2024-04-19,"Samuel A Servati, State University of New York, Canton; PS Dhanasekaran, State University of New York, Canton",,,,https://peer.asee.org/45761,10.18260/1-2--45761
Revolutionizing Mechanical Engineering One-Credit Laboratory Courses: A Project-Based Learning Approach,"2024 ASEE North East Section, Fairfield, Connecticut",2024-04-19,"Naser Haghbin, Fairfield University",,Diversity,,https://peer.asee.org/45780,10.18260/1-2--45780
Enhancing Student Learning and Engagement through Interactive Learning in the Engineering Materials Course of the Mechanical Engineering Technology Program,"2024 ASEE North East Section, Fairfield, Connecticut",2024-04-19,"PS Dhanasekaran, State University of New York, Canton",,,,https://peer.asee.org/45765,10.18260/1-2--45765
Evaluating Stereotypical Biases and Implications for Fairness in Large Language Models,"2024 ASEE North East Section, Fairfield, Connecticut",2024-04-19,"Christina Cao, .; Danushka Bandara, Fairfield University",,,,https://peer.asee.org/45767,10.18260/1-2--45767
Lessons Learned from Fundamentals of Engineering,"2024 ASEE North East Section, Fairfield, Connecticut",2024-04-19,"Djedjiga Belfadel, Fairfield University; Isaac Macwan, Fairfield University; Naser Haghbin, Fairfield University; John F Drazan, Fairfield University",,,,https://peer.asee.org/45772,10.18260/1-2--45772
Unveiling Cyber Threats: A Comprehensive Analysis of Connecticut Data Breaches,"2024 ASEE North East Section, Fairfield, Connecticut",2024-04-19,"Robin Chataut, Quinnipiac University; YUSUF USMAN, Quinnipiac University; Frederick Scholl, Quinnipiac University",,,,https://peer.asee.org/45786,10.18260/1-2--45786
A Framework for Multidisciplinary Student Teams Participating in a Large-Scale Design-Build Competition,"2024 ASEE PSW Conference, Las Vegas, Nevada",2024-04-18,"Sunai Kim, California State Polytechnic University, Pomona; Tamer Omar, California State Polytechnic University, Pomona; Deify Law",,,,https://peer.asee.org/46015,10.18260/1-2--46015
"Workforce Development Through Experiential Learning and Collaboration between Industry, Government, and Universities to Solve Environmental Challenges","2023 ASEE GSW, Denton, TX",2024-06-03,M. Ginger Scarbrough,,,,https://peer.asee.org/46319,10.18260/1-2-1153-46319
Impact of Team Formation Methodology on Team's Conflict and Effectiveness,"2023 ASEE GSW, Denton, TX",2024-06-03,Shadi Balawi; Abdelrahman Youssef; Youssef Elmasry,,,,https://peer.asee.org/46335,10.18260/1-2-1153-46335
Beyond Math Readiness: Understanding Why Some Women Pursue Engineering,"2024 Collaborative Network for Engineering & Computing Diversity (CoNECD), Arlington, Virginia",2024-02-25,"Olivia Ryan, Virginia Tech Engineering Education; Susan Sajadi, Virginia Tech ",Track 1: Technical Session 7:Beyond Math Readiness: Understanding Why Some Women Pursue Engineering,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/45434,10.18260/1-2--45434
On the Importance of Spatiality and Intersectionality: Transgender and Gender Nonconforming Undergraduate Engineering Experiences Through Critical Collaborative Ethnographic Site Visits,"2024 Collaborative Network for Engineering & Computing Diversity (CoNECD), Arlington, Virginia",2024-02-25,"Finn Johnson M.A., Oregon State University; Michelle Kay Bothwell, Oregon State University",Track 8: Technical Session 9: On the Importance of Spatiality and Intersectionality: Transgender and Gender Nonconforming Undergraduate Engineering Experiences Through Critical Collaborative Ethnographic Site Visits,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/45463,10.18260/1-2--45463
Enhancing the Cultural Competence of K-12 STEM Teachers through a Global Research Experience,"2024 Collaborative Network for Engineering & Computing Diversity (CoNECD), Arlington, Virginia",2024-02-25,"Margaret Pinnell, University of Dayton; Leanne Petry, Central State University; Kelly Bohrer, University of Dayton; Kellie Schneider, University of Dayton; Marjorie Langston Langston; Elizabeth Generas",Track 6: Technical Session 2: Enhancing the Cultural Competence of K-12 STEM Teachers through a Global Research Experience,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/45446,10.18260/1-2--45446
Building a Technical Writing Community: The First Year of a Writing and Speaking Tutoring Center for Engineering Ph.D. Students,"2023 PSW, University of Southern California , CA",2024-04-17,Helen Choi,,,,https://peer.asee.org/45658,10.18260/1-2-1153-45658
Minoritized Student Audio Narratives to Influence Faculty’s Empathic Understanding: Learning from Sophie and Enola,"2024 Collaborative Network for Engineering & Computing Diversity (CoNECD), Arlington, Virginia",2024-02-25,"Stephen Secules, Florida International University; Maimuna Begum Kali, Florida International University; Cassandra J McCall, Utah State University; Gabriel Van Dyke, Utah State University",Track 2: Technical Session 6: Minoritized Student Audio Narratives to Influence Faculty's Empathic Understanding: Learning from Sophie and Enola,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/45461,10.18260/1-2--45461
Interactive Session: Exploring Scripts of Whiteness in Engineering,"2024 Collaborative Network for Engineering & Computing Diversity (CoNECD), Arlington, Virginia",2024-02-25,"R. Jamaal Downey; Joel Alejandro Mejia, The University of Texas at San Antonio; Diana A. Chen, University of San Diego; Gordon D Hoople, University of San Diego; Susan M Lord, University of San Diego",Track 5: Technical Session 8: Interactive Session: Exploring Scripts of Whiteness in Engineering,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/45457,10.18260/1-2--45457
"Examining Differences of Metacognition between STEM and non-STEM Students in Engineering Education, Education","2024 South East Section Meeting, Marietta, Georgia",2024-03-10,"Larisa Olesova, University of Florida; Ayesha Sadaf, University of North Carolina at Charlotte; Ioulia Rytikova, George Mason University; Mihai Boicu, George Mason University; Harry J Foxwell, George Mason University",,,,https://peer.asee.org/45526,10.18260/1-2--45526
Project Management Principles for Engineers: A Course Module ,"2024 South East Section Meeting, Marietta, Georgia",2024-03-10,"Eva Theresa Singleton, The Citadel Military College ",,Diversity,,https://peer.asee.org/45555,10.18260/1-2--45555
The Cotton Gin and The Westward Expansion: AI Concepts in Middle School Social Studies,"2024 South East Section Meeting, Marietta, Georgia",2024-03-10,"Ramana Pidaparti, University of Georgia; Zonila Robinson",,,,https://peer.asee.org/45568,10.18260/1-2--45568
The Role of Pairing Sustainability with Innovation Driven Learning: Observation on the Application of the Engineering-for-One-Planet Framework Guided by the Renaissance Foundry Model,"2024 South East Section Meeting, Marietta, Georgia",2024-03-10,"Dipendra Wagle, Tennessee Technological University; Pedro E. Arce, Tennessee Technological University; Andrea Arce-Trigatti, Tallahassee Community College; Robby Sanders, Tennessee Technological University",,,,https://peer.asee.org/45574,10.18260/1-2--45574
Successful mentoring practices for women undergraduate STEM students,"2024 Collaborative Network for Engineering & Computing Diversity (CoNECD), Arlington, Virginia",2024-02-25,"Suzanne Zurn-Birkhimer, Purdue University at West Lafayette (COE); Elizabeth Hart, University of Dayton",Track 5: Technical Session 5: Successful mentoring practices for women undergraduate STEM students,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/45481,10.18260/1-2--45481
TechArts & Crafts: Supporting STEM Capital Development for Marginalized Students,"2024 Collaborative Network for Engineering & Computing Diversity (CoNECD), Arlington, Virginia",2024-02-25,"Shaundra Bryant Daily, Duke University; Sandra Roach, Duke University; Alia Carter, Duke University; Raeven King; Mark Nabeta",Track 7: Technical Session 5: TechArts & Crafts: Supporting STEM Capital Development for Marginalized Students,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/45484,10.18260/1-2--45484
Understanding Decision Processes Related to Pathways of Community College Engineering Students ,"2024 Collaborative Network for Engineering & Computing Diversity (CoNECD), Arlington, Virginia",2024-02-25,"Rene Alberto Hernandez, Virginia Tech; David B Knight, Virginia Polytechnic Institute and State University; Walter C. Lee, Virginia Polytechnic Institute and State University; Amy Richardson, Virginia Tech Department of Engineering Education; Sarah Rodriguez, Virginia Tech; Bevlee A. Watford, Virginia Polytechnic Institute and State University",Track 2: Technical Session 5: Understanding Decision Processes Related to Pathways of Community College Engineering Students ,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/45491,10.18260/1-2--45491
Creating Hardware-Accessible Learning with the Robotarium and Block Coding,"2024 South East Section Meeting, Marietta, Georgia",2024-03-10,"Tyler Kinner, Georgia Tech Research Institute; Sean Wilson, Georgia Institute of Technology; Avaye Raj Dawadi",,Diversity,,https://peer.asee.org/45513,10.18260/1-2--45513
Weaving Students into Engineering Versus Weeding Them Out: A Framework for Institutions,"2024 Collaborative Network for Engineering & Computing Diversity (CoNECD), Arlington, Virginia",2024-02-25,"Jenna P. Carpenter, Campbell University",Track 5: Technical Session 3: Weaving Students into Engineering Versus Weeding Them Out: A Framework for Institutions,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/45495,10.18260/1-2--45495
Utilization of Recorded Student Narrated Solutions of Homework in Thermodynamics,"2024 South East Section Meeting, Marietta, Georgia",2024-03-10,"Robert GIll, Mercer University",,,,https://peer.asee.org/45580,10.18260/1-2--45580
An elective course in Green Chemical Engineering and Sustainability,"2024 ASEE North Central Section Conference, Kalamazoo, Michigan",2024-03-22,"Joaquin Rodriguez, University of Pittsburgh",,,,https://peer.asee.org/45596,10.18260/1-2--45596
Assessment of the Integration of Artificial Intelligence (AI) into Building Information Modeling (BIM) for Smart Construction Management and Decision-Making,"2024 ASEE North Central Section Conference, Kalamazoo, Michigan",2024-03-22,"Nada S. Al-Muntaser, Eastern Michigan University ; Suleiman A. Ashur, Eastern Michigan University",,,,https://peer.asee.org/45597,10.18260/1-2--45597
Managing Ethics Cases in Technical Courses,"2022 CIEC, Tempe, AZ",2024-04-17,Marilyn Dyrud,,,,https://peer.asee.org/45677,10.18260/1-2-1120-45677
Co-Creating the Future: A College of Engineering Micro-Credential on Professional Ethics,"ASEE Mid-Atlantic Section Spring Conference, George Washington University, District of Columbia",2024-04-19,"Bradley J. Sottile, The Pennsylvania State University; Arun Srivats Mohan, Pennsylvania State University; Frank Christopher Barber",,,,https://peer.asee.org/45709,10.18260/1-2--45709
"Increasing Access to Water, Sanitation and Hygiene (WASH) in the Unincorporated Areas of Lowndes County, Alabama ","ASEE Mid-Atlantic Section Spring Conference, George Washington University, District of Columbia",2024-04-19,"Prathyaj Bharadwaj Mantha, The George Washington University; Janet Mosby",,,,https://peer.asee.org/45728,10.18260/1-2--45728
 Synchrotron X ray absorption student projects in community college and gateway for chemical engineering related education,"2024 ASEE North East Section, Fairfield, Connecticut",2024-04-19,"Sunil Dehipawala, City University of New York, Queensborough Community College; Lexi grace Robinson; Harsha Rajapakse; Tak Cheung",,,,https://peer.asee.org/45750,10.18260/1-2--45750
A Students Perspective of Professional Development in Engineering Technology ,"2024 ASEE North East Section, Fairfield, Connecticut",2024-04-19,"Caeden Robert Goodnough, State University of New York, Canton; PS Dhanasekaran, State University of New York, Canton",,,,https://peer.asee.org/45753,10.18260/1-2--45753
"Teaching Reinforced Concrete (RC) Design, Theoretical & Practical Approach","2024 ASEE PSW Conference, Las Vegas, Nevada",2024-04-18,"Marwan N. Youssef, California State University, Long Beach",,,,https://peer.asee.org/46060,10.18260/1-2--46060
3D Shakespeare: A Transdisciplinary Activity to Enhance Real-World Learning Experience in Engineering and Humanities Education,"2024 ASEE-GSW, Canyon, Texas",2024-03-10,"Xiaoyi Zhang; Ana Aviles Vargas, The University of Texas at San Antonio; Gongchen Sun, The University of Texas at San Antonio",,,,https://peer.asee.org/45362,10.18260/1-2--45362
Characterization of Physiochemical Surface Properties in Neural Cell Fates ,"2024 ASEE-GSW, Canyon, Texas",2024-03-10,"Denise Emily Pahang, The University of Texas at San Antonio; Isabella Treviño, The University of Texas at San Antonio; Jimena B Alegria, The University of Texas at San Antonio; Brooke McGill, The University of Texas at San Antonio; Nehal I. Abu-Lail, Washington State University; Gongchen Sun, The University of Texas at San Antonio",,Diversity,,https://peer.asee.org/45367,10.18260/1-2--45367
Mycorrhiza Framework: towards an Engineering Education framework for Social and Environmental Justice,"2024 Collaborative Network for Engineering & Computing Diversity (CoNECD), Arlington, Virginia",2024-02-25,"Jorge A Cristancho, Purdue Engineering Education",Track 3: Technical Session 5: Mycorrhiza Framework: towards an Engineering Education framework for Social and Environmental Justice,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/45462,10.18260/1-2--45462
Engineers as Agents of Technological Change:  Ethical Challenges of Technology Adoption,"2024 South East Section Meeting, Marietta, Georgia",2024-03-10,"Steven Wright, Georgia State University",,,,https://peer.asee.org/45520,10.18260/1-2--45520
"Envisioning Equitable  Pathways to STEM Graduate Education: Creating a Coalition including University of Maryland Eastern Shore, Bowie State University, and University of Maryland College Park to Make It Happen","2024 Collaborative Network for Engineering & Computing Diversity (CoNECD), Arlington, Virginia",2024-02-25,"Rosemary Parker, University of Maryland, College Park; JACQUELINE SMITH, Bowie State University; Isabel K Lloyd, Materials Science and Engineering Dept., University of Maryland, College Park, MD; Jennifer Johnson, Temple University ; Yuanwei Jin, University of Maryland Eastern Shore","Track 3: Technical Session 3: Envisioning Equitable  Pathways to STEM Graduate Education: Creating a Coalition including University of Maryland Eastern Shore, Bowie State University, and University of Maryland College Park to Make It Happen","CoNECD Paper Sessions, Diversity",,https://peer.asee.org/45447,10.18260/1-2--45447
S-STEM Partnerships Supporting Low-Income Engineering Students: A Descriptive Case Study,"2024 Collaborative Network for Engineering & Computing Diversity (CoNECD), Arlington, Virginia",2024-02-25,"Walter C. Lee, Virginia Polytechnic Institute and State University; David B Knight, Virginia Polytechnic Institute and State University; Sarah Rodriguez, Virginia Tech; Saundra Johnson Austin, Virginia Tech; Joseph Ronald Sturgess, Virginia Tech; Michelle D Klopfer, Virginia Tech Department of Engineering Education; Jacob R Grohs, Virginia Polytechnic Institute and State University; Amy Richardson, Virginia Tech Department of Engineering Education; Dustin Grote, Weber State University; James Nathaniel Newcomer, Virginia Polytechnic Institute and State University",Track 1: Technical Session 4: S-STEM Partnerships Supporting Low-Income Engineering Students: A Descriptive Case Study,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/45473,10.18260/1-2--45473
"Factors Impacting Retention of Mothers in Engineering Careers: Flexibility, Bias, Balance, and Benefits of Social Networking","2024 ASEE North Central Section Conference, Kalamazoo, Michigan",2024-03-22,"Anne M Lucietto, Purdue University at West Lafayette (PPI); Diane L Peters P.E., Kettering University",,Diversity,,https://peer.asee.org/45617,10.18260/1-2--45617
Challenges Experienced in Innovation Competitions and Programs from Student Perspectives,"ASEE Mid-Atlantic Section Spring Conference, George Washington University, District of Columbia",2024-04-19,"Alexa Joelle Prince, Pennsylvania State University; Nelly Cecilia Perez, Pennsylvania State University, Berks Campus; Sadan Kulturel-Konak, Pennsylvania State University, Berks Campus; Abdullah Konak, Pennsylvania State University, Berks Campus",,Diversity,,https://peer.asee.org/45708,10.18260/1-2--45708
"Seeing Sustainability in The Community, Practices on Campus, and How to Energize the Efforts","2024 ASEE North East Section, Fairfield, Connecticut",2024-04-19,"Brian Patrick Murphy,  SUNY Buffalo State University",,,,https://peer.asee.org/45782,10.18260/1-2--45782
Assessing Key STEM Identity Constructs among Hispanic Engineering Students and Professionals,"2024 Collaborative Network for Engineering & Computing Diversity (CoNECD), Arlington, Virginia",2024-02-25,"Dayna Lee Martínez, Society of Hispanic Professional Engineers, Inc.; Kimberly D Douglas P.E., Society of Hispanic Professional Engineers, Inc.; Esther Gonzalez; Andrea D. Beattie, Society of Hispanic Professional Engineers, Inc.",Track 2: Technical Session 7: Assessing Key STEM Identity Constructs among Hispanic Engineering Students and Professionals,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/45433,10.18260/1-2--45433
Siloed Efforts and Collaboration Among STEM Equity Initiatives: An Organizational Network Analysis,"2024 Collaborative Network for Engineering & Computing Diversity (CoNECD), Arlington, Virginia",2024-02-25,"Daniel Mackin Freeman, University of Washington; Emily Knaphus-Soran, University of Washington; Pauline Charlotte Dott, University of Washington",Track 4: Technical Session 7: Siloed Efforts and Collaboration Among STEM Equity Initiatives: An Organizational Network Analysis,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/45477,10.18260/1-2--45477
Lessons Learned from Development of an Elective Undergraduate Course on DEI in STEM,"2024 Collaborative Network for Engineering & Computing Diversity (CoNECD), Arlington, Virginia",2024-02-25,"Leigh S McCue, George Mason University; Christopher Alexander Carr, George Mason University; Kevin William Kuck, George Mason University; Dhiambi Otete; Violet Veronika Reges",Track 7: Technical Session 2: Lessons Learned from Development of an Elective Undergraduate Course on DEI in STEM,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/45459,10.18260/1-2--45459
An Active Learning Case-Study Approach to Introduction to Civil Engineering,"2024 South East Section Meeting, Marietta, Georgia",2024-03-10,"Stephanie Laughton, The Citadel; Timothy A Wood, The Citadel",,,,https://peer.asee.org/45503,10.18260/1-2--45503
Ethics Case Study Project: Broadening STEM Participation by Normalizing Immersion of Diverse Groups in Peer to Near Peer Collaborations,"2024 South East Section Meeting, Marietta, Georgia",2024-03-10,"Brian Aufderheide, Hampton University; LaNika M. Barnes, Albemarle County Public Schools (Charlottesville, Virginia); Otsebele E Nare, Hampton University; Garrick E. Louis, University of Virginia; Daniel Webster Fairley II, 100 Black Men of Central Virginia",,Diversity,,https://peer.asee.org/45523,10.18260/1-2--45523
Progressive Insights in use of Machine Learning to Support Student Engagement Diversity: The XYZ EduOwl chatbot,"2024 South East Section Meeting, Marietta, Georgia",2024-03-10,"Arezou Shafaghat, Kennesaw State University; Mohammad Jonaidi; Hoseoen Lee; Craig A Chin, Kennesaw State University; Ali Keyvanfar, Kennesaw State University",,Diversity,,https://peer.asee.org/45554,10.18260/1-2--45554
The Bioengineering Professional Persona: A New Communication-Intensive Course for a New Program in a New-ish College of Engineering,"2024 South East Section Meeting, Marietta, Georgia",2024-03-10,"John W. Brocato, University of Georgia",,Diversity,,https://peer.asee.org/45566,10.18260/1-2--45566
The Pink Paradox: Tensions in How STEM Toys are Marketed Toward Girls,"2024 Collaborative Network for Engineering & Computing Diversity (CoNECD), Arlington, Virginia",2024-02-25,"Theresa Green, Purdue University; Artre Reginald Turner, Purdue University at West Lafayette; Ruth Wertz P.E., Purdue University at West Lafayette (COE)",Track 4: Technical Session 4: The Pink Paradox: Tensions in How STEM Toys are Marketed Toward Girls,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/45487,10.18260/1-2--45487
Determining Student Self-Efficacy as Engineers Through a Multi-Cohort Mechanical Engineering Design Project,"2024 ASEE North Central Section Conference, Kalamazoo, Michigan",2024-03-22,"Christopher Joseph Gioia; Louis Edward Christensen, The Ohio State University",,,,https://peer.asee.org/45608,10.18260/1-2--45608
Development of a VHF/UHF-Band Video-Streaming Payload for Near-Space Operation and Lessons Learned,"2024 ASEE North Central Section Conference, Kalamazoo, Michigan",2024-03-22,"Sara Jones, Gannon University; Zachary Owen Dickinson, Gannon University; Andrew Donald Snowdy; Nicholas B Conklin, Gannon University; Wookwon Lee, Gannon University",,,,https://peer.asee.org/45613,10.18260/1-2--45613
Building a Strong Foundation for Senior Design Courses,"2022 CIEC, Tempe, AZ",2024-04-17,Joseph Untener; Philip Appiah-Kubi,,,,https://peer.asee.org/45699,10.18260/1-2-1113-45699
Demystifying Cybersecurity Experiential Learning for Operational Technologies (OT) and Industrial Control Systems (ICS),"2024 ASEE-GSW, Canyon, Texas",2024-03-10,"Eman Hammad, Texas A&M University; Connor McLaren, Texas A&M University; Justin Leiden, Texas A&M University",,,,https://peer.asee.org/45370,10.18260/1-2--45370
Relationship between Instructional Activities and Students Distraction,"2023 ASEE GSW, Denton, TX",2024-06-03,Daniel Bang; Saira Anwar; Syeda Fizza Ali; Alejandra Magana,,,,https://peer.asee.org/46304,10.18260/1-2-1153-46304
