Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Bioengineering Process Maps: Elements Used To Produce Innovative Designs,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Mary Besterfield-Sacre, University of Pittsburgh; Larry Shuman, University of Pittsburgh; Chris Yoder, University of Pittsburgh; Phil Weilerstein, National Collegiate Inventors and Innovators Alliance; Angela Shartrand, National Collegiate Inventors and Innovators Alliance",Integrating Design into the BME Curriculum,,Biomedical,https://peer.asee.org/5279,10.18260/1-2--5279
Digital Health: A Sophomore Level Interdisciplinary Engineering Design Project Course,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,Patricia Mellodge; Brad Deschenes,Integrating Design into the BME Curriculum,,Biomedical,https://peer.asee.org/4832,10.18260/1-2--4832
"Cost-effective, Inquiry-guided Introductory Biomaterials Laboratory for Undergraduates","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Casey Jane Ankeny, Arizona State University; Sarah E. Stabenfeldt, Arizona State University",Using Technology and Research-based Instructional Practices in BME,,Biomedical,https://peer.asee.org/23751,10.18260/p.23751
Introducing High School Students to Biomedical Engineering through Summer Camps,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Mansoor Nasir, Lawrence Technological University; Joseph Seta, Lawrence Technological University; Eric G. Meyer, Lawrence Technological University",Innovations in Pedagogy,,Biomedical,https://peer.asee.org/20701,10.18260/1-2--20701
Significant Factors in Successfully Matching Students to Biomedical Engineering Research Laboratories,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Jonathan Sanghoon Lee, University of Virginia; Shing Wai Yam, University of Virginia; William H. Guilford, University of Virginia",Experiential Learning and Globalization in BME,,Biomedical,https://peer.asee.org/18360,10.18260/1-2--18360
Impact Of Team And Advisor Demographics And Formulation On The Success Of Biomedical Engineering Senior Design Projects,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Alyssa Taylor, University of Virginia; Katelyn Mason, University of Virginia; A. Leyf Peirce Starling, The Fletcher School; Timothy Allen, University of Virginia; Shayn Peirce, University of Virginia",Design in BME Education,,Biomedical,https://peer.asee.org/15947,10.18260/1-2--15947
Similarities and Differences in Undergraduate Biomedical Engineering Curricula in the United States,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"David W. Gatchell PhD, Northwestern University; Robert A. Linsenmeier, Northwestern University",Research in Biomedical Pedagogy,,Biomedical,https://peer.asee.org/23015,10.18260/1-2--23015
Expert Study of Engineers Solving Ill-defined Biotransport Problems: Findings to Influence Development of Student Innovation,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Stephanie Rivale, University of Texas, Austin",Assessment of Learning in BME,Diversity,Biomedical,https://peer.asee.org/26838,10.18260/p.26838
75 Undergraduate Students Obtain Motivating Experiential Education By Participating In A Human Clinical Trial While Performing Biomedical Engineering Research,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Vikki Hazelwood, Stevens Institute of Technology; Arthur Ritter, Stevens Institute of Technology",New Tools in Teaching and Learning Biomedical Engineering Concepts,,Biomedical,https://peer.asee.org/2152,10.18260/1-2--2152
The Use of a Medical Device Surrogate for Cooperative Product Development Learning of Engineering Design,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jeffrey Thomas La Belle, Arizona State University; Aldin Malkoc, Arizona State University ; Mackenzie Honikel, Arizona State University, Biological and Health Systems Engineering",Design in BME,,Biomedical,https://peer.asee.org/29016,10.18260/1-2--29016
The LAWA Technique Implemented in a Course in Nanomedicine,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Lindsey Taylor Brinton, University of Virginia; Colleen T. Curley, University of Virginia; Kimberly Kelly, University of Virginia",Innovations in Upper-level Biomedical Engineering Courses,,Biomedical,https://peer.asee.org/24892,10.18260/p.24892
Year Two - The DeFINE Program: A Clinical and Technology Transfer Immersion Program for Biomedical Needs Identification and Valuation,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Breanne Przestrzelski, Clemson University; John D DesJardins, Clemson University; Carson Mackenzie Ida Brewer, Clemson University",Education Programs in BME,,Biomedical,https://peer.asee.org/27062,10.18260/p.27062
A Semester-Long Student-Driven Computational Project,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Joe Tranquillo, Bucknell University",Laboratories and Projects in BME,,Biomedical,https://peer.asee.org/17380,10.18260/1-2--17380
A Multidisciplinary Global Health Course with an Integrated International Field Experience,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Michael J. Rust, Western New England University; Steven G. Northrup, Western New England University","Ethics Education, Global Health, and Outreach in BME",,Biomedical,https://peer.asee.org/20835,10.18260/1-2--20835
Improving Interdisciplinary Capstone Design Projects With Cooperative Learning In The Medi Fridge Project,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"David McStravick, Rice University; Marcia O'Mallley, Rice University",Design in BME Poster Session,,Biomedical,https://peer.asee.org/2407,10.18260/1-2--2407
Suitability Of An Undergraduate Curriculum In Biomedical Engineering For Premedical Study,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"William Guilford, University of Virginia; Katherine Bishop, University of Virginia; William Walker, University of Virginia; J. Milton Adams, University of Virginia",Careers and Professional Development in BME,,Biomedical,https://peer.asee.org/4430,10.18260/1-2--4430
Community Building Activities Enhance Research Experience For Undergraduates,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Melissa Micou, University of California, San Diego",BME Laboratory Courses and Experiences,,Biomedical,https://peer.asee.org/5462,10.18260/1-2--5462
Assessment Of The Vanth Engineering Research Center On Graduate Students,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"James Cawthorne, Purdue University; Osman Cekic, Purdue University; Monica Cox, Purdue University; Melissa Stacer, Purdue University",Pedagogical Developments in BME,,Biomedical,https://peer.asee.org/5233,10.18260/1-2--5233
Skills and Knowledge Important in Bioprocessing Design - A Survey of Practicing Engineers,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Christine Kelly, Oregon State University; Amy V. Nguyen, Oregon State University",Design in BME,,Biomedical,https://peer.asee.org/28827,10.18260/1-2--28827
Learning two programming languages in one semester does not adversely affect undergraduate biomedical engineering student performance,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Trevor R Ham, The University of Akron; Rouzbeh Amini, The University of Akron",Development of Technical and Soft Skills in BME,,Biomedical,https://peer.asee.org/28617,10.18260/1-2--28617
Evaluation of a Nine Year Summer Undergraduate  Research Program in Biomedical Engineering,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Eric M. Brey, Illinois Institute of Technology; Megan F. Campanile, Illinois Institute of Technology; Norman G. Lederman, Illinois Institute of Technology",Pipeline and Performance in BME Education,Diversity,Biomedical,https://peer.asee.org/24032,10.18260/p.24032
Evolution and Assessment of a Master's-level Multidisciplinary Regenerative Medicine Program,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Lily Hsu Laiho, California Polytechnic State University; Kristen O'Halloran Cardinal, California Polytechnic State University; Trevor R. Cardinal, California Polytechnic State University",Design and Research in BME,,Biomedical,https://peer.asee.org/24036,10.18260/p.24036
Efficacy of Using Grade Point Average to Predict Students’ Cognitive Ability,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"James Warnock, Mississippi State University",Pipeline and Performance in BME Education,,Biomedical,https://peer.asee.org/23927,10.18260/p.23927
"Designing Magnetic Resonance Imaging Curriculum For Undergraduates: Safe, Hands On And Inexpensive Instruction","2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Kristen Jevsevar, Vanderbilt University; Melanie Aston, Vanderbilt University; Shaun Price, Vanderbilt University; Cynthia Paschal, Vanderbilt University; Stacy Klein-Gardner",BME Laboratories and Skills-Based Projects,,Biomedical,https://peer.asee.org/3370,10.18260/1-2--3370
Integrating External Mentors Into Bme Senior Design,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Joe Tranquillo, Bucknell University; Donna Ebenstein, Bucknell University; James Baish, Bucknell University; William King, Bucknell University; Daniel Cavanagh, Bucknell University",Design in the BME Curriculum,,Biomedical,https://peer.asee.org/3481,10.18260/1-2--3481
Engaging Undergraduate Biomedical Engineering Students in Lab on a Chip Research through a Course-Based Project,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Michael J Rust, Western New England University; Andrew Wellesley Browne, Harvard Medical School, University of Southern California","""Best"" of BED",,Biomedical,https://peer.asee.org/19507,10.18260/1-2--19507
Early Career Bioengineering Research Experience For Undergraduates,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Rebecca Willits, Saint Louis University; David Barnett, Saint Louis University",Experiential Learning in BME,,Biomedical,https://peer.asee.org/16285,10.18260/1-2--16285
Introduction of Active Learning Techniques Increases Student Learning in a Systems Physiology Laboratory Course ,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Renata Fortuna Ramos, Rice University",Research in Biomedical Pedagogy,,Biomedical,https://peer.asee.org/20706,10.18260/1-2--20706
Medical Imaging Teaching Software and Dynamic Assessment Tracking System for Biomedical Engineering Program ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Weizhao Zhao, University of Miami; Xiping Li; Fabrice Manns, University of Miami",BME Courses and Learning Activities,,Biomedical,https://peer.asee.org/18338,10.18260/1-2--18338
Comprehensive Teaching of Medical Devices,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Gail Baura, Keck Graduate Institute of Applied Life Sciences; Tiffany Berry, Ph.D., Claremont Graduate University",Innovations in Design within BME Curricula,,Biomedical,https://peer.asee.org/17640,10.18260/1-2--17640
Cross-Disciplinary Biomedical Engineering Laboratories and Assessment of their Impact on Student Learning,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"John D. Gassert, Milwaukee School of Engineering; Jeffrey A. Lamack, Milwaukee School of Engineering; Olga Imas, Milwaukee School of Engineering; Larry Fennigkoh, Milwaukee School of Engineering; NE Schlick, Milwaukee School of Engineering; Charles S. Tritt, Milwaukee School of Engineering; Ron Gerrits, Milwaukee School of Engineering",Laboratories and Projects in BME,,Biomedical,https://peer.asee.org/17685,10.18260/1-2--17685
A World of Education: Healthcare Without Borders,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Megan Ida O'Connor, Milwaukee School of Engineering; Linda Young, MSOE School of Nursing; John D. Gassert, Milwaukee School of Engineering",Experiential Learning and Globalization in BME,,Biomedical,https://peer.asee.org/17406,10.18260/1-2--17406
Developing a Small-footprint Bioengineering Program,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Alisha L. Sarang-Sieminski, Franklin W. Olin College of Engineering; Debbie Chachra, Franklin W. Olin College of Engineering",BME Course and Curriculum Development,,Biomedical,https://peer.asee.org/21175,10.18260/1-2--21175
Redesigning BME Instructional Lab Curricula Using Problem-based Learning and Backward Design,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Barbara Burks Fasse Ph.D., Georgia Institute of Technology; Essy Behravesh, Georgia Institute of Technology",BME Laboratory and Project Experiences,,Biomedical,https://peer.asee.org/21862,10.18260/1-2--21862
Barriers to Learning in a Large Flipped Biotransport Course,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Brian P. Helmke, University of Virginia",Assessment of Student Learning and Motivation in BME,,Biomedical,https://peer.asee.org/27649,10.18260/1-2--27649
Medical Robotics Laboratory For Biomedical Engineers,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Shahin Sirouspour, McMaster University; Pawel Malysz, McMaster University; Ali Shahdi, McMaster University; Ryan Leslie, Quanser Inc; Mahyar Fotoohi, Quanser Inc; Paul Karam, Quanser Inc",BME Laboratories and Skills-Based Projects,,Biomedical,https://peer.asee.org/3767,10.18260/1-2--3767
Preparing Students For Senior Design With A Rapid Design Challenge,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Joe Tranquillo, Bucknell University; Daniel Cavanagh, Bucknell University",Integrating Design into the BME Curriculum,,Biomedical,https://peer.asee.org/5619,10.18260/1-2--5619
Considering The Mathematical Approach And Course Content Structure When Teaching Physiology To Biomedical Engineers,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Regina Nelson, University of Wisconsin, Madison; Naomi Chesler, University of Wisconsin, Madison",BME Curriculum Development,,Biomedical,https://peer.asee.org/5312,10.18260/1-2--5312
Development Of An Artificial Organ Design Course,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Conrad Zapanta, Pennsylvania State University; Keefe Manning, Pennsylvania State University",Novel BME Courses and Course Adaptations,,Biomedical,https://peer.asee.org/62,10.18260/1-2--62
Formative vs. Summative ABET Assessment: A Comprehensive Graphic Representation for a New BME Program,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Davide Piovesan, Gannon University; Karinna M. Vernaza, Gannon University",Pipeline and Performance in BME Education,,Biomedical,https://peer.asee.org/24127,10.18260/p.24127
"Structured, Active, In-Class Learning: Connecting the Physical to the Mathematical in an Introductory Biomechanics Course (Work in Progress)","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Leann Dourte Segan, University of Pennsylvania; Sarah Ilkhanipour Rooney, University of Pennsylvania",Biomedical Engineering Division Poster Session ,,Biomedical,https://peer.asee.org/24745,10.18260/p.24745
Evaluation Of Peerwise As An Educational Tool For Bioengineers,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Paul Denny, University of Auckland; Beth Simon, University of California, San Diego; Melissa Micou, University of California, San Diego",Pedagogical Developments in BME,,Biomedical,https://peer.asee.org/16460,10.18260/1-2--16460
Implementation of a Biomedical Engineering Summer Program for High School Students,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Judy L. Cezeaux, Western New England College; Michael J. Rust, Western New England College; Robert Gettens, Western New England College; Richard D. Beach, Western New England College; Jason A Criscuolo, Western New England College ",Experiential Learning and Globalization in BME,,Biomedical,https://peer.asee.org/18088,10.18260/1-2--18088
"Longitudinal Assessment of Student Persistence, Achievement, and Attitude in a Flipped Biomedical Engineering Classroom Using Pencasts and Muddiest Point Web-enabled Tools","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Casey Jane Ankeny, Arizona State University; Stephen J. Krause, Arizona State University",Using Technology and Research-based Instructional Practices in BME,,Biomedical,https://peer.asee.org/24436,10.18260/p.24436
Value of Student Resources in Materials Science and Biomedical Engineering Courses,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Aldin Malkoc, Arizona State University ; Stephen J Krause, Arizona State University; Casey Jane Ankeny, Arizona State University",Assessment of Learning in BME,,Biomedical,https://peer.asee.org/27176,10.18260/p.27176
Biomedical Engineering Projects: Integrating Outreach Into Engineering Education,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Rebecca Willits, Saint Louis University",Freshman Design and Other Novel Programs,,Biomedical,https://peer.asee.org/2507,10.18260/1-2--2507
From Remediation To Application: An Investigation Of Common Misconceptions Associated With Vector Analysis In An Undergraduate Biomechanics Course,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Sara Koehler, Northwestern University; Wendy Murray, Northwestern University",Pedagogical Developments in BME,,Biomedical,https://peer.asee.org/16710,10.18260/1-2--16710
Teaching Medical Electronics to Biomedical Engineering Students: A Problem Oriented Approach ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Jorge E. Bohorquez, University of Miami; Ozcan Ozdamar, University of Miami; Jonathon Anthony Toft-Nielsen, University of Miami",BME Courses and Learning Activities,,Biomedical,https://peer.asee.org/18356,10.18260/1-2--18356
Assessment of a Summer Undergraduate Research Program Focused on Biomedical Engineering and Diabetes,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Eric M. Brey, Illinois Institute of Technology; David W. Gatchell, Illinois Institute of Technology",Experiential Learning and Globalization in BME,,Biomedical,https://peer.asee.org/17532,10.18260/1-2--17532
"Engineering Design, Cad And Fabrication Skills Within A  Biomedical Engineering Context","2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Eric Kennedy, Bucknell University; Donna Ebenstein, Bucknell University",Design in BME Education,,Biomedical,https://peer.asee.org/16872,10.18260/1-2--16872
A Cell Culture-based Biocompatibility Module for Biomedical Engineers,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Donna M. Ebenstein, Bucknell University; Eric A. Kennedy, Bucknell University",BME Laboratory and Project Experiences,,Biomedical,https://peer.asee.org/20781,10.18260/1-2--20781
Teaching-to-Learn Sessions to Achieve Subject Relevance in an Introduction to Biomedical Engineering Course ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Steve Warren, Kansas State University",BME Course and Curriculum Development,,Biomedical,https://peer.asee.org/22019,10.18260/1-2--22019
Using Guided Design Instruction to Motivate BME Sophomore Students to Learn Multidisciplinary Engineering Skills ,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Amit Janardhan Nimunkar, University of Wisconsin, Madison; John P. Puccinelli, University of Wisconsin, Madison; Matthew S. Bollom; Willis J. Tompkins, University of Wisconsin, Madison",Design in the Curriculum,,Biomedical,https://peer.asee.org/23264,10.18260/1-2--23264
Physiology Concepts And Physiology Problems For Biomedical Engineering Students,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Robert Linsenmeier, Northwestern University; David Gatchell, Northwestern University",BME Courses & Curricular Content,,Biomedical,https://peer.asee.org/3880,10.18260/1-2--3880
