Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
The Stated and Hidden Expectations: Applying Natural Language Processing Techniques to Understand Postdoctoral Job Postings,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jia Zhu, Florida International University; Ellen Zerbe, Pennsylvania State University; Monique S. Ross, Florida International University; Catherine G. P. Berdanier, Pennsylvania State University",Preparing Engineering Students for Their Professional Practice,Diversity,Educational Research and Methods,https://peer.asee.org/37896,10.18260/1-2--37896
Impact of Course Modality on Student Course Evaluations,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Matthew Aldeman, Illinois State University; Theodore J. Branoff, Illinois State University",Engineering Education During the COVID-19 Pandemic,,Educational Research and Methods,https://peer.asee.org/37275,10.18260/1-2--37275
What Do Students Need from other Students? Peer Support During Remote Learning,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Neha Kardam, University of Washington; Shruti Misra, University of Washington; Morgan Anderson, University of Washington; Ziyan Bai, University of Washington; Denise Wilson, University of Washington",The Role of Peers in Promoting Learning and Persistence,Diversity,Educational Research and Methods,https://peer.asee.org/38042,10.18260/1-2--38042
A Characterization of Engineering and Computer Science Undergraduate Participation in High-impact Educational Practices at Two Western Land-grant Institutions,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Angela Minichiello P.E., Utah State University; Muhammad Asghar P.E., Utah State University; Ebenezer Ewumi, Washington State University; Candis S. Claiborn, Washington State University; Olusola Adesope, Washington State University",Undergraduate Students' Development of Computational and Programming Skills,Diversity,Educational Research and Methods,https://peer.asee.org/36557,10.18260/1-2--36557
A Student-centered Program to Increase STEM Interest Through NASA-STEM Content,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Madasamy Arockiasamy, Florida Atlantic University; Sudhagar Nagarajan, Florida Atlantic University; Hassan Mahfuz, Florida Atlantic University; Michael R. Maniaci, Florida Atlantic University; Ishwarya Srikanth, Florida Atlantic University; Stephen Michael Castillo; Reinaldo L. Dos Santos, Florida Atlantic University",Efforts to Understand and Support Students' Socioemotional Factors,Diversity,Educational Research and Methods,https://peer.asee.org/36612,10.18260/1-2--36612
Student Motivation and Engagement Across Time and Context Through the COVID-19 Pandemic,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Matthew J. Ford, Cornell University; Soheil Fatehiboroujeni, Cornell University; Elizabeth Mills Fisher, Cornell University; Hadas Ritz, Cornell University",Medley of Undergraduate Programming and Pedagogies,,Educational Research and Methods,https://peer.asee.org/37746,10.18260/1-2--37746
Survey Design for Evaluating Student Interaction in Face-to-Face and Online Learning Environment,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jaskirat Singh Batra, Texas A&M University; Sunay Palsole, Texas A&M University",Studies of Shifting In-person Courses to Online and Students' Online Behavior,,Educational Research and Methods,https://peer.asee.org/37790,10.18260/1-2--37790
The PEERSIST Project: Promoting Engineering Persistence Through Peer-led Study Groups,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Thien Ngoc Y Ta, Arizona State University; Gary Lichtenstein, Arizona State University; Cody D Jenkins, Arizona State University; Karl A. Smith, University of Minnesota - Twin Cities; Ryan James Milcarek, Arizona State University; Samantha Ruth Brunhaver, Arizona State University",The Role of Peers in Promoting Learning and Persistence,Diversity,Educational Research and Methods,https://peer.asee.org/37881,10.18260/1-2--37881
HydroLearn: Improving Students’ Conceptual Understanding and Technical Skills in a Civil Engineering Senior Design Course,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Melissa Ann Gallagher, University of Houston; Jenny Byrd, University of Louisiana at Lafayette; Emad Habib P.E., University of Louisiana at Lafayette; David Tarboton, Utah State University; Clinton S. Willson, Louisiana State University",Tools to Enhance Student Learning of Undergraduate Engineering Content,,Educational Research and Methods,https://peer.asee.org/37265,10.18260/1-2--37265
Investigating Factors that Predict Academic Success in Engineering and Computer Science,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Olusola Adesope, Washington State University; Oluwafemi J. Sunday, Washington State University; Ebenezer Rotimi Ewumi, Washington State University; Angela Minichiello P.E., Utah State University; Muhammad Asghar P.E., Utah State University; Candis S. Claiborn, Washington State University",Academic Success and Retention,Diversity,Educational Research and Methods,https://peer.asee.org/37393,10.18260/1-2--37393
Exploring Self-directed Learning Among Engineering Undergraduates in the Extensive Online Instruction Environment During the COVID-19 Pandemic,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Qin Liu, University of Toronto; Juliette Sweeney, University of Toronto; Greg Evans, University of Toronto","Student Engagement, Socioemotional Needs, and Social Support During Pandemic",,Educational Research and Methods,https://peer.asee.org/37145,10.18260/1-2--37145
Revolutionize Ph.D. Training in Academia-industry Collaboration,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Shiuan-Huey Yen, Institute of Engineering Education Taiwan; Jessica Fan, Institute of Engineering Education Taiwan; Mandy Liu, Institute of Engineering Education Taiwan; Liang-Jenq Leu, Institute of Engineering Education Taiwan",Preparing Engineering Students for Their Professional Practice,,Educational Research and Methods,https://peer.asee.org/37686,10.18260/1-2--37686
"Student Recognition, Use, and Understanding of Engineering for One Planet Competencies and Outcomes in Project-based Learning","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"James Larson, Arizona State University; Wendy M. Barnard, Arizona State University; Adam R. Carberry, Arizona State University; Darshan Karwat, Arizona State University","Teaching In and Through Design, Maker Spaces, and Open-ended Problems",Diversity,Educational Research and Methods,https://peer.asee.org/37756,10.18260/1-2--37756
The Impact of Department Diversity on Student Persistence and Success in Engineering,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"David Ray Waller, Purdue University, West Lafayette; Yukiko Maeda, Purdue University, West Lafayette; Matthew W. Ohland, Purdue University, West Lafayette; Louis Tay, Purdue University, West Lafayette","Research on Diversity, Equity, and Inclusion",Diversity,Educational Research and Methods,https://peer.asee.org/37869,10.18260/1-2--37869
Exploring the Relationship Between Matriculation Model and Time to Enrollment in Engineering Graduation Major,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Baker A. Martin, Clemson University; Marisa K. Orr, Clemson University",Academic Success and Retention,Diversity,Educational Research and Methods,https://peer.asee.org/37158,10.18260/1-2--37158
"How Can We Identify Teams at Risk of Marginalizing Minoritized Students, at Scale? ","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Darryl A. Dickerson, Florida International University; Stephanie Masta, Purdue University, West Lafayette; Matthew W. Ohland, Purdue University, West Lafayette; Alice L. Pawley, Purdue University, West Lafayette",Studies of Student Teams and Student Interactions,Diversity,Educational Research and Methods,https://peer.asee.org/37250,10.18260/1-2--37250
Using Natural Language Processing to Facilitate Student Feedback Analysis,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Andrew Katz, Virginia Polytechnic Institute and State University; Matthew Norris, Virginia Polytechnic Institute and State University; Abdulrahman M. Alsharif, Virginia Polytechnic Institute and State University; Michelle D. Klopfer, Virginia Polytechnic Institute and State University; David B. Knight, Virginia Polytechnic Institute and State University; Jacob R. Grohs, Virginia Polytechnic Institute and State University",Research Methods and Studies on Engineering Education Research,,Educational Research and Methods,https://peer.asee.org/37994,10.18260/1-2--37994
Work In Progress: Development of a Simplistic Agent-based Model to Simulate Team Progress Within an Innovation-based Learning Course,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Ellen M. Swartz, North Dakota State University; Lauren Singelmann, North Dakota State University; Ryan Striker P.E., North Dakota State University; Mary Pearson, North Dakota State University; Enrique Alvarez Vazquez, North Dakota State University; Stanley Shie Ng, Biola University",Studies of Student Teams and Student Interactions,,Educational Research and Methods,https://peer.asee.org/38142,10.18260/1-2--38142
Common and Uncommon Characteristics of Engineering Student Retention After the First Year in University,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Nong Ye, Arizona State University; Ting Yan Fok, Arizona State University; James Collofello, Arizona State University; Tami Coronella, Arizona State University",Academic Success and Retention,,Educational Research and Methods,https://peer.asee.org/36813,10.18260/1-2--36813
Design of a Comprehensive System to Benchmark Makerspaces,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Amit Shashikant Jariwala, Georgia Institute of Technology; Nicholas Greenfield, Georgia Institute of Technology; Emily Orton, Georgia Institute of Technology; Rohan Banerjee, Georgia Institute of Technology","Teaching In and Through Design, Maker Spaces, and Open-ended Problems",,Educational Research and Methods,https://peer.asee.org/36916,10.18260/1-2--36916
Enhancing Engineering Students’ Troubleshooting Skills,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Bill M. Diong, Kennesaw State University; Craig A. Chin, Kennesaw State University; Sandip Das, Kennesaw State University; Ayse Tekes, Kennesaw State University; Walter Thain, Kennesaw State University",Undergraduate Students' Development of Computational and Programming Skills,,Educational Research and Methods,https://peer.asee.org/37083,10.18260/1-2--37083
A Systematic Review of Argument-assessment Frameworks in Engineering Education,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Madison E. Andrews, University of Texas at Austin; Priyadarshan N. Patil, University of Texas at Austin",Assessing Hard-to-Measure Constructs in Engineering Education: Assessment Design and Validation Studies,Diversity,Educational Research and Methods,https://peer.asee.org/36620,10.18260/1-2--36620
"Serious Games in Engineering: The Current State, Trends, and Future","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Javeed Kittur, Arizona State University, Polytechnic campus; Tahzinul Islam, York University",Innovative Pedagogies Afforded Through Technology and Remote Learning,,Educational Research and Methods,https://peer.asee.org/37709,10.18260/1-2--37709
Assessing Drawing Self-efficacy: A Validation Study Using Exploratory Factor Analysis (EFA) for the Drawing Self-efficacy Instrument (DSEI),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Donna Jaison, Texas A&M University; Hillary E. Merzdorf, Purdue University, West Lafayette; Blake Williford, Sketch Recognition Lab; Lance Leon Allen White, Texas A&M University; Karan Watson P.E., Texas A&M University; Kerrie A. Douglas, Purdue University, West Lafayette; Tracy Anne Hammond, Texas A&M University",Assessing Hard-to-Measure Constructs in Engineering Education: Assessment Design and Validation Studies,,Educational Research and Methods,https://peer.asee.org/36704,10.18260/1-2--36704
Examining the Impact of Interpersonal Interactions on Course-level Persistence Intentions Among Online Undergraduate Engineering Students,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Javeed Kittur, Arizona State University; Samantha Ruth Brunhaver, Arizona State University; Jennifer M. Bekki, Arizona State University; Eunsil Lee, Florida International University",Studies of Student Teams and Student Interactions,Diversity,Educational Research and Methods,https://peer.asee.org/37121,10.18260/1-2--37121
