Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Gender-Related Effects on Learning with Hands-On Modules in Engineering Classrooms,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Oluwafemi Johnson Ajeigbe, Washington State University; Prashanta Dutta, Washington State University; David B. Thiessen, Washington State University; Jacqueline Gartner Ph.D., Campbell University; Kitana Kaiphanliam, Washington State University; Olusola Adesope, Washington State University; Bernard J. Van Wie, Washington State University",Pedagogy and Instructional Practices ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/43780,10.18260/1-2--43780
Do I need to know this?: A comparison of mechatronics program offerings to industry expectations for necessary on-the-job skillsets. ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Nisha Raghunath M.S., Oregon State University; Karl R. Haapala, Oregon State University; Christopher A. Sanchez, Oregon State University",Disciplinary Engineering Education Research – Session 1 ,,Educational Research and Methods Division (ERM),https://peer.asee.org/43191,10.18260/1-2--43191
An Analysis of Pre and Post-COVID-19 Lockdown Spatial Ability Performance in Blind and Low-Vision Individuals,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"David Searle, Utah State University; Daniel Kane, Utah State University; Natalie L. Shaheen; Wade H. Goodridge, Utah State University",Supporting Students with Disabilities and Understanding Spatial Ability and Accessibility ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/42605,10.18260/1-2--42605
The development of an artificial intelligence classifier to automate assessment in large class settings: Preliminary results,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Euan Lindsay, Aalborg University; Mohammad Naser Sabet Jahromi, Visual Analysis of People Laboratory (VAP),  Aalborg University",Instrument Design and Development ,,Educational Research and Methods Division (ERM),https://peer.asee.org/44085,10.18260/1-2--44085
Work in Progress: Developing a Guide to Support Engineering Student Out-of-Class Participation and Professional Learning,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Cassandra Sue Ellen Jamison, Rowan University; Jeffrey Stransky, Rowan University; Cheryl A. Bodnar, Rowan University","Work-in-Progress Session: Supporting Students To, Through, and Beyond Transitions",Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/44212,10.18260/1-2--44212
Work in Progress: Impacts of Engineering-Adjacent Participation On  Identity and Motivation in Engineering,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Cassandra Sue Ellen Jamison, Rowan University; Justin Charles Major, Rowan University ; Alexandra Mary Jackson, Rowan University; Cheryl A. Bodnar, Rowan University","Work-in-Progress Session: Supporting Students To, Through, and Beyond Transitions",,Educational Research and Methods Division (ERM),https://peer.asee.org/44278,10.18260/1-2--44278
The Role of Information-Gathering on Students’ Satisfaction in Engineering Majors,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Haleh Barmaki Brotherton, Clemson University; Marisa K. Orr, Clemson University",Promoting Well-Being in Engineering Education: Strategies and Perspectives ,,Educational Research and Methods Division (ERM),https://peer.asee.org/44482,10.18260/1-2--44482
"Engineering Students’ Perceptions of Learning Effectiveness: Implications from the Lived Experiences Amidst a Mixture of In-Person and Online Instruction
","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Qin Liu, University of Toronto; Greg Evans P.Eng., University of Toronto; Yunze Wei, University of Toronto; Milad Moghaddas, University of Toronto; Kashish Mistry, University of Toronto, Faculty of Applied Science and Engineering; Tamara Kecman, University of Toronto",Student Experiences and Development – Session 2 ,,Educational Research and Methods Division (ERM),https://peer.asee.org/43349,10.18260/1-2--43349
A Narrative Literature Review: The Interplay of Motivational Theory and Cognition in STEM Education ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Alexander V. Struck Jannini, Purdue University, West Lafayette; Muhsin Menekse, Purdue University, West Lafayette",Reviewing Emergent Topics and Theory in Engineering Education,,Educational Research and Methods Division (ERM),https://peer.asee.org/42437,10.18260/1-2--42437
Is Natural Language Processing Effective in Education Research? A case study in student perceptions of TA support,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Neha Kardam, University of Washington; Shruti Misra, University of Washington; Denise Wilson, University of Washington",Research Methodologies – Session 2 ,,Educational Research and Methods Division (ERM),https://peer.asee.org/43887,10.18260/1-2--43887
Literature Adventures with Linguistic Inquiry and Word Count,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Kristin L. Schaefer P.E., UH; Jorge Rosales; Jerrod A. Henderson, University of Houston",Exploration of Written and Team Communication ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/43493,10.18260/1-2--43493
Structure versus Curiosity: Developing a model for understanding undergraduate students’ childhood pathways into engineering,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Collette Patricia Higgins; Melissa Wood Aleman, James Madison University; Robert L. Nagel, James Madison University & Carthage College",Investigating Student Pathways to and through Undergraduate and Graduate Programs,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/44277,10.18260/1-2--44277
Stigma of mental health conditions within engineering culture and its relation to help-seeking attitudes: Insights from the first year of a longitudinal study,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Matilde Luz Sánchez-Peña, University at Buffalo, The State University of New York; Anne M. McAlister, University at Buffalo; Nichole Ramirez, Purdue University; Douglas B. Samuel; Syed Ali Kamal, University at Buffalo, The State University of New York; Xinrui  Xu, Huazhong University of Science and Technology",Promoting Well-Being in Engineering Education: Strategies and Perspectives ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/44256,10.18260/1-2--44256
Exploring the Viability of Agent-Based Modeling to Extend Qualitative Research: Comparison of Computational Platforms,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Samantha Splendido, Pennsylvania State University, University Park; Catherine G. P. Berdanier, Pennsylvania State University",Investigating Student Pathways to and through Undergraduate and Graduate Programs,,Educational Research and Methods Division (ERM),https://peer.asee.org/43658,10.18260/1-2--43658
By The Numbers: A Review of Quantitative Research Methods in Journal of Engineering Education from 2012 to 2022,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Alfa Satya Putra, Purdue University, West Lafayette ; Jason Morphew, Purdue University, West Lafayette ; Li Tan, Arizona State University",Reviewing Methods for Educational Research,,Educational Research and Methods Division (ERM),https://peer.asee.org/43097,10.18260/1-2--43097
Response Process Validity of the CBE Adaptability Instrument When Used with Engineering Instructors,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Yashin Brijmohan, University of Nebraska Lincoln; Grace Panther, University of Nebraska - Lincoln; Heidi A. Diefes-Dux, University of Nebraska - Lincoln",Instrument Design and Development ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/44127,10.18260/1-2--44127
Work in Progress: Making Engineering Education Teams more Effective: An Exploration of a Nearly Epistemic Negotiation,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Courtney June Faber, University of Tennessee, Knoxville; Lorna Treffert, University of Tennessee, Knoxville; Alexis Gillmore, University of Tennessee, Knoxville; Isabel A. Boyd, University of Tennessee, Knoxville; Chulin Chen, University of Tennessee, Knoxville",Work-in-Progress Session: Exploring Learning and Development in Engineering Courses,,Educational Research and Methods Division (ERM),https://peer.asee.org/44309,10.18260/1-2--44309
Validity evidence for measures of statistical reasoning and statistical self-efficacy with engineering students,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Todd M. Fernandez, Georgia Institute of Technology; David S. Ancalle, Department of Civil and Environmental Engineering, Kennesaw State University",Research Methodologies – Session 2 ,,Educational Research and Methods Division (ERM),https://peer.asee.org/44597,10.18260/1-2--44597
Assessment of a Survey Instrument for Measuring Affective Pathways,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Emma Treadway, Trinity University; Kailey Tubbs, Trinity University; Melissa Joan Caserto, University at Buffalo, The State University of New York; Michelle Lee, Trinity University; Jessica E. S. Swenson, University at Buffalo, The State University of New York",Investigating Student Pathways to and through Undergraduate and Graduate Programs,,Educational Research and Methods Division (ERM),https://peer.asee.org/42328,10.18260/1-2--42328
A Literature Review to Explore a Relationship: Empathy and Mindfulness in Design Education,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Rubaina Khan, University of Toronto; Adetoun Yeaman, Wake Forest University; Diana Bairaktarova, Virginia Tech",Reviewing Emergent Topics and Theory in Engineering Education,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/42414,10.18260/1-2--42414
A Measurement of Systemic STEM Educational Wellness at a Minority-Serving Institution Using the Eco-STEM Educational Ecosystem Health Survey,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Corin L. Bowen, California State University, Los Angeles; Michael W. Ibrahim; Gustavo B. Menezes, California State University, Los Angeles",Formation and Development of Engineers ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/42424,10.18260/1-2--42424
Engaging Students with Gamification in Online Engineering Graduate Courses,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Md Abu Shohag, University of North Alabama",Self-Regulation and Learning ,,Educational Research and Methods Division (ERM),https://peer.asee.org/43318,10.18260/1-2--43318
 Developing Power Engineering Education and Learning for Next-generation Smart Grid Workforce,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Nourhan E. Elatky, Rowan University; Jenny Nguyen Hoang; Mason Elwell; Ronan Connor Harkins; Juan M. Cruz, Rowan University; Jie Li, Rowan University",Disciplinary Engineering Education Research – Session 2 ,,Educational Research and Methods Division (ERM),https://peer.asee.org/42280,10.18260/1-2--42280
A Kickstart to Smart Living in Undergraduate Engineering: Proposing Goals and Objectives for a First-Year Happiness and Well-Being Course,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Muhammad Asghar, Utah State University; Daniel Kane, Utah State University; Angela Minichiello P.E., Utah State University; Wade H Goodridge, Utah State University",Promoting Well-Being in Engineering Education: Strategies and Perspectives ,,Educational Research and Methods Division (ERM),https://peer.asee.org/42410,10.18260/1-2--42410
Work in Progress: Transferability of a Neurodivergent Codebook Developed from TikTok to Neurodivergent Engineers ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Autumn Cuellar, Utah State University; Sarah Principato; Sakshi Solanki; Catherine McGough Spence, Minnesota State University, Mankato; Marissa A Tsugawa, Utah State University",Work-in-Progress Session: Emergent Methods for Engineering Education Research,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/44378,10.18260/1-2--44378
An Exploration   of Black Engineering Students’ Aspirational Capital within Community Cultural Wealth and Ecological Systems Theory,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Jessica Allison Manning, Clemson University; Catherine E. Brawner, Research Triangle Educational Consultants; Catherine Mobley, Clemson University; Marisa K. Orr, Clemson University; Rebecca Brent, Education Designs, Inc",Supporting Underrepresented and LGBTQ Students ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/42619,10.18260/1-2--42619
Detecting Dimensions of Significant Learning in  Syllabi Using a Course Change Typology,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Dorian Bobbett, University of Nebraska - Lincoln; Grace Panther, University of Nebraska - Lincoln; Heidi A. Diefes-Dux, University of Nebraska - Lincoln",Pedagogy and Instructional Practices ,,Educational Research and Methods Division (ERM),https://peer.asee.org/43009,10.18260/1-2--43009
Quantitative Analysis of Self-Regulation in Engineering and Mathematics Education,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Oenardi Lawanto, Utah State University; Angela Minichiello, Utah State University; Zain ul Abideen, Utah State University Logan Utah, USA ; Talha Naqash, Utah State University; Assad Iqbal, Arizona State University",Self-Regulation and Learning ,,Educational Research and Methods Division (ERM),https://peer.asee.org/44005,10.18260/1-2--44005
A Theoretical Review: The Role of Knowledge-Based Symmetry in Engineering Student Collaboration,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Jack Elliott, Utah State University",Reviewing Emergent Topics and Theory in Engineering Education,,Educational Research and Methods Division (ERM),https://peer.asee.org/42535,10.18260/1-2--42535
A Comparative Study on Student Performance using Traditional and Interactive Textbooks,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"David Pabst; Lee A. Dosse, University of Pittsburgh; Samantha E Wismer, University of Maryland; Matthew M. Barry, University of Pittsburgh","Virtual Training, Online and Open Education; Instructional Technology ",,Educational Research and Methods Division (ERM),https://peer.asee.org/42369,10.18260/1-2--42369
On Measuring Cultural Competence: Instrument Design and Testing,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Alicia Nicki Washington Ph.D., Duke University; Anna Romanova, Winthrop University; Philip Nelson; Siobahn Day Grady, North Carolina Central University; Legand Burge, Howard University",Instrument Design and Development ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/43762,10.18260/1-2--43762
Environments Affecting Black Student Thriving in Engineering (BSTiE),"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Stephanie A Damas, Clemson University; Lisa Benson, Clemson University",Supporting Underrepresented and LGBTQ Students ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/43393,10.18260/1-2--43393
I Can Be an Engineer: Using Problem-Based Learning to Enhance Students’ Engineering Experiences (Fundamental Research),"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Abeera P. Rehmat, Georgia Institute of Technology; Marissa Christina Owens, University of Nevada - Las Vegas; Jasmine Choi, Georgia Institute of Technology",Problem- and Project-Based Learning ,,Educational Research and Methods Division (ERM),https://peer.asee.org/43408,10.18260/1-2--43408
Measuring the Authenticity of Engineering Learning in Community of Practice: An Instrument Development and Validation,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Wei Zhang, Zhejiang University; Liang Wang, School of Public Affairs, Zhejiang University; 帅 王, the School of Public Affairs, Zhejiang University ",Instrument Design and Development ,,Educational Research and Methods Division (ERM),https://peer.asee.org/43584,10.18260/1-2--43584
Institutional Role in the Mental Health and Well-being of Undergraduate Engineering Students: Student and Faculty Perspectives,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Muhammad Asghar, Utah State University; Angela Minichiello, Utah State University; Assad Iqbal, Arizona State University",Promoting Well-Being in Engineering Education: Strategies and Perspectives ,,Educational Research and Methods Division (ERM),https://peer.asee.org/43963,10.18260/1-2--43963
Capturing attrition decisions in engineering graduate students using longitudinal SMS data,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Kyeonghun Jwa, Pennsylvania State University; Catherine G. P. Berdanier, Pennsylvania State University",Instrument Design and Development ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/43116,10.18260/1-2--43116
Impact of Perceived Stress during Oral Examination on Student Performance Outcomes ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Alex Phan, University of California, San Diego; Minju Kim, University of California, San Diego; Marko V. Lubarda, University of California, San Diego; Curt Schurgers, University of California, San Diego; Huihui Qi, University of California, San Diego",Student Assessments and Tests ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/43487,10.18260/1-2--43487
Approaches to Evidencing Intra-Team Equity in Student Collaborative Design Decision-Making Interactions,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Andrew David Moffat, University of Michigan; Robin Fowler, University of Michigan; Rebecca L. Matz, University of Michigan; Spencer JaQuay, University of California, Irvine",Design Thinking and Student Design Teams ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/42285,10.18260/1-2--42285
Developing and Evaluating a Virtual Training Process for Energy Audit Education,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Behlul Kula, Michigan State University; Andreana Louise Roxas; Kristen Sara Cetin P.E., Michigan State University; Annick Anctil; George Berghorn, Michigan State University; Ryan Patrick Gallagher","Virtual Training, Online and Open Education; Instructional Technology ",,Educational Research and Methods Division (ERM),https://peer.asee.org/43058,10.18260/1-2--43058
Work in Progress: A Systematic Literature Review of Person-Centered Approaches and Data-Driven Methods in Engineering Education Research,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Jiafu Niu, University of Cincinnati; David Reeping, University of Cincinnati",Work-in-Progress Session: Emergent Methods for Engineering Education Research,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/44164,10.18260/1-2--44164
Work in Progress: A Trio-Ethnography on Professional Identity Development of Internationally-Trained Minoritized Women Early-Career Researchers in Canada,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Anuli Ndubuisi, University of Toronto, Canada; Glory Ovie, The King's University Edmonton, Canada; Zian (Kelly) Zhang, University of Toronto, Canada",Work-in-Progress Session: Understanding Issues Faced by Graduate Students and Faculty,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/44159,10.18260/1-2--44159
Qualitative analysis of the relationships between the teamwork experiences of diverse students and their engineering identities at a Hispanic-serving institution,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Stephanie Claussen, San Francisco State University; Fatemeh Khalkhal; Xiaorong Zhang, San Francisco State University; Ana Karen Biviano; Yiyi Wang, San Francisco State University",Student Teams and Teamwork ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/44001,10.18260/1-2--44001
Design and Testing of a Quantitative Instrument to Evaluate Engineering Research Center Participation ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Marcus Vinicius Melo de Lyra, Arizona State University; Adam R. Carberry, Arizona State University; Jean S. Larson, Arizona State University; Zhen Zhao, Massachusetts Institute of Technology; Allison Godwin, Purdue University at West Lafayette (COE); Wilhelmina C. Savenye, Arizona State University; Christopher Barr",Instrument Design and Development ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/42935,10.18260/1-2--42935
Work in Progress: Investigating the Relationship between Active Learning Strategies in Engineering Courses and Students’ Sustainability Behaviors,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Trevion S. Henderson, Tufts University; OnKee Min, Tufts University; Jessica Ostrow Michel",Work-in-Progress Session: Exploring Learning and Development in Engineering Courses,,Educational Research and Methods Division (ERM),https://peer.asee.org/44298,10.18260/1-2--44298
The Well-being Teaching Assistant: A Proactive Approach to Caring for Students with Academic and Personal Difficulties in Massive Courses,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Jorge A. Baier, Pontificia Universidad Catholica de Chile; Isabel Hilliger P.E., Pontificia Universidad Catholica de Chile; Ximena Hidalgo; Matías Alonso Piña, Pontificia Universidad Catholica de Chile; Gabriel Astudillo, Pontifica Universidad Católica de Chile",Promoting Well-Being in Engineering Education: Strategies and Perspectives ,,Educational Research and Methods Division (ERM),https://peer.asee.org/44496,10.18260/1-2--44496
Work in Progress: Using Machine Learning to Map Student Narratives of Understanding and Promoting Linguistic Justice,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Harpreet Auby, Tufts University; Milo Koretsky, Tufts University",Work-in-Progress Session: Emergent Methods for Engineering Education Research,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/44389,10.18260/1-2--44389
Work in Progress: Using Think-Aloud Sessions to Understand Student Problem-Solving Approaches,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Natalie Dow; Ryan Lee; Zihui Zhu, Embry-Riddle Aeronautical University - Prescott; Kaela M Martin, Embry-Riddle Aeronautical University - Prescott; Elif Miskioglu, Bucknell University; Adam R Carberry, Arizona State University",Work-in-Progress Session: Emergent Methods for Engineering Education Research,,Educational Research and Methods Division (ERM),https://peer.asee.org/44395,10.18260/1-2--44395
Team dynamics and cultural competency in a first-year engineering classroom,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Jutshi Agarwal, University of Cincinnati; P.K. Imbrie, University of Cincinnati",Student Teams and Teamwork ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/44434,10.18260/1-2--44434
Using Directional Graphs to Explore the Engineering Co-curricular Navigation Profiles of Student Groups,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Bahar Memarian, University at Buffalo, The State University of New York; Andrew Olewnik, University at Buffalo",Student Teams and Teamwork ,,Educational Research and Methods Division (ERM),https://peer.asee.org/44573,10.18260/1-2--44573
Engineering CAReS:  Measuring Basic Psychological Needs in the Engineering Workplace,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Denise Wilson, University of Washington; Jennifer J. VanAntwerp, Calvin University; Shruti Misra, University of Washington",Formation and Development of Engineers ,,Educational Research and Methods Division (ERM),https://peer.asee.org/43324,10.18260/1-2--43324
Leveraging Social Media Analytics in Engineering Education Research,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Sakshi Solanki, Utah State University; kiana kheiri; Marissa A Tsugawa, Utah State University ; Hamid Karimi, Utah State University",Disciplinary Engineering Education Research – Session 2 ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/43472,10.18260/1-2--43472
Fostering Educational Equity in Engineering,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Katrina Marie Robertson; Hadi Ali, Embry-Riddle Aeronautical University; Jonathan M. Adams, Embry-Riddle Aeronautical University - Prescott; Elizabeth Ashley Rea, Embry-Riddle Aeronautical University - Prescott","Advancing Diversity, Equity, and Inclusion ",Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/43738,10.18260/1-2--43738
Interest-Driven Major Pathways for Mid-Program Undergraduate Engineering Students,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Kelsey Louise Scalaro, University of Nevada, Reno; Indira Chatterjee, University of Nevada, Reno; Mackenzie C. Parker, University of Nevada, Reno; Ann-Marie Vollstedt, University of Nevada, Reno; Adam Kirn, University of Nevada, Reno; Derrick James Satterfield, University of Nevada, Reno",Investigating Student Pathways to and through Undergraduate and Graduate Programs,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/43981,10.18260/1-2--43981
Addressing the Needs of Hispanic/Latino(a) Students with the Flipped Classroom Model,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Alberto Cureg Cruz, California State University, Bakersfield; Amin Malek, California State University, Bakersfield; Andrea Medina, California State University, Bakersfield; Melissa Danforth, California State University, Bakersfield",Supporting Underrepresented and LGBTQ Students ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/44634,10.18260/1-2--44634
Believing the Results: Validation of the Tuckman Team Development Questionnaire for Use with Engineering Student Design Teams,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Natalie C.T. Van Tyne, Virginia Polytechnic Institute and State University; Tahsin Mahmud Chowdhury, Virginia Polytechnic Institute and State University; Dayoung Kim, Virginia Polytechnic Institute and State University; Juan David Ortega Álvarez, Virginia Polytechnic Institute and State University / Universidad EAFIT; Michelle Soledad, Virginia Tech",Design Thinking and Student Design Teams ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/42357,10.18260/1-2--42357
A Gamification Framework for Exploratory Learning in Higher STEM Education,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Yan Shi, University of Wisconsin - Platteville; Kyle S Horne, University of Wisconsin - Platteville; Yanwei Wu, UW Platteville ",Framework Studies ,,Educational Research and Methods Division (ERM),https://peer.asee.org/42400,10.18260/1-2--42400
Work in Progress: Undergraduate Student Perceptions of Macroethical Issues in Aerospace Engineering,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Elizabeth Ann Strehl, University of Michigan; Megan Ennis, University of Michigan; Aaron W. Johnson, University of Michigan; Corin L. Bowen, California State University, Los Angeles",Work-in-Progress Session: Exploring Learning and Development in Engineering Courses,,Educational Research and Methods Division (ERM),https://peer.asee.org/44383,10.18260/1-2--44383
The Effects of a Spatial Thinking Curriculum on Low-Income Sophomore Summer Scholars,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Marisa K. Orr, Clemson University; Lauren Fogg, Louisiana Tech University; Catherine Hendricks Belk, Clemson University; Katie Evans, Houston Baptist University; Mitzi Desselles, Louisiana Tech University",Supporting Students with Disabilities and Understanding Spatial Ability and Accessibility ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/44446,10.18260/1-2--44446
Getting to the Next Stop: Teaching Transportation Engineering through a Multilingual Board Game  ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"G. R. Marvez, Tufts University Center for Engineering Education and Outreach; Greses Perez, Tufts University",Disciplinary Engineering Education Research – Session 2 ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/43789,10.18260/1-2--43789
Second-Chance Testing as a Means of Reducing Students' Test Anxiety and Improving Outcomes,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Chinedu Alexander Emeka; Craig Zilles, University of Illinois at Urbana-Champaign; Matthew West, University of Illinois at Urbana-Champaign; Geoffrey L. Herman, University of Illinois at Urbana-Champaign; Timothy Bretl, University of Illinois at Urbana-Champaign",Student Assessments and Tests ,,Educational Research and Methods Division (ERM),https://peer.asee.org/44207,10.18260/1-2--44207
THE Management of Learning Process in the Context of Modernization of Undergraduate Programs at Universidade do Vale do Rio dos Sinos (UNISINOS)’S Polytechnical School ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Sérgio Klippel Filho, Universidade do Vale do Rio dos Sinos - UNISINOS; Amanda Goncales Kieling; Janaína Becker; Vanessa Oerle Kautzmann, Universidade do Vale do Rio dos Sinos - UNISINOS; Fernanda Pacheco, UNISINOS; Cristiane Maria Schnack, UNISINOS; Tatiana Louise Avila de Campos Rocha, UNISINOS; Uziel Cavalcanti de Medeiros Quinino ., Univeridade do Vale do Rio dos Sinos - UNISINOS.; Jeferson Ost Patzlaff; Mauricio Mancio; Cristina Kroeff Schmitz Gibk",Student Performance and Learning & Open-ended problems,,Educational Research and Methods Division (ERM),https://peer.asee.org/44469,10.18260/1-2--44469
Switching research labs: A phenomenological study of international graduate students.,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Ifeoluwa Priscilla Babalola, Texas A&M University; Victor M. Ugaz, Texas A&M University; Bugrahan Yalvac, Texas A&M University",Student Experiences and Development – Session 1 ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/44392,10.18260/1-2--44392
Applying the Five Dimensions of Effectiveness Framework to Evaluate the Effectiveness of a Research Practice Partnership Aimed at Increasing Equity in Computer Science Education,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Monica McGill, CSEdResearch.org; Angelica Thompson, CSEdResearch.org; Darius Ellis James",Framework Studies ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/42281,10.18260/1-2--42281
 Exploring composite narratives as a methodology to understand and share research findings in engineering education,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Susan Sajadi, Virginia Tech; Nadia N. Kellam, Arizona State University; Samantha Ruth Brunhaver, Arizona State University",Research Methodologies – Session 1 ,,Educational Research and Methods Division (ERM),https://peer.asee.org/42283,10.18260/1-2--42283
