Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Faculty Transformation: a Study of Professional Transition,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Lori Houghtalen, University of Texas at El Paso; Meagan R. Kendall, University of Texas at El Paso",Faculty Development Division (FDD) Technical Session 4,Diversity,Faculty Development Division (FDD),https://peer.asee.org/47460,10.18260/1-2--47460
Fostering Innovation: Insights from Faculty Participation in Teaching-Focused Communities of Practice,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Yonghee Lee, University of Illinois at Urbana-Champaign; Jay Mann, University of Illinois at Urbana-Champaign; Chris Migotsky, University of Illinois",Faculty Development Division (FDD) Technical Session 3,,Faculty Development Division (FDD),https://peer.asee.org/47475,10.18260/1-2--47475
Innovation Training and Its Impact on Faculty Approach to Curricular and Pedagogical Changes,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Arun R. Srinivasa, Texas A&M University; Rujun Gao, Texas A&M University; M. Cynthia Hipwell, Texas A&M University; Mindy Bergman, Texas A&M University; David Christopher Seets; Emma Edoga, Texas A&M University; Luis Angel Rodriguez; Guillermo Aguilar, Texas A&M University",Faculty Development Division (FDD) Technical Session 5,,Faculty Development Division (FDD),https://peer.asee.org/43713,10.18260/1-2--43713
Unintended Positive Consequences of an NSF-funded System-wide Collaboration,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Feruza Amirkulova, San Jose State University; Lalita G Oka, California State University, Fresno; Arezoo Sadrinezhad, California State University, Fresno; Sue Rosser, San Francisco State University; Kimberly Stillmaker PE, California State University, Fresno; Maryam Nazari, California State University, Los Angeles; Jessica C Bennett; Younghee Park, San Jose State University; Lizabeth L Thompson P.E., California Polytechnic State University, San Luis Obispo",Faculty Development Division (FDD) Technical Session 2,Diversity,Faculty Development Division (FDD),https://peer.asee.org/48203,10.18260/1-2--48203
Conceptual Framework for Empathy as a Teaching Practice in Engineering Education,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Kate Youmans, Colorado School of Mines",Faculty Development Division (FDD) Technical Session 7,,Faculty Development Division (FDD),https://peer.asee.org/43298,10.18260/1-2--43298
Board 112: Creating an Institutional Culture of Empowering Faculty for Student-centered Learning through a Pilot Program,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Sally J. Pardue, Tennessee Technological University; Kumar Yelamarthi, Tennessee Technological University; Taylor Chesson, Tennessee Technological University; Lenly J. Weathers, Tennessee Technological University; J.W. Bruce, Tennessee Technological University; Joseph C. Slater P.E., Tennessee Technological University",Faculty Development Division (FDD) Poster Session,,Faculty Development Division (FDD),https://peer.asee.org/42405,10.18260/1-2--42405
"Board 113: Engineering Faculty's Academic Influence on Student Persistence: Faculty Use, Knowledge, and Comfort in Providing Encouragement to Students","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Rachel Ziminski, University of Massachusetts Lowell; Yanfen Li, University of Massachusetts Lowell",Faculty Development Division (FDD) Poster Session,Diversity,Faculty Development Division (FDD),https://peer.asee.org/42407,10.18260/1-2--42407
Work in Progress: How to Get Faculty to Use and Leverage Makerspaces in Their Courses — A Peer-To-Peer Mentoring Model,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Maria-Isabel Carnasciali, University of New Haven; Enakshie Prasad; Eric Marcus, University of New Haven; Stephanie M. Gillespie, University of New Haven; Joseph Smolinski",Faculty Development Division (FDD) Technical Session 6,Diversity,Faculty Development Division (FDD),https://peer.asee.org/44273,10.18260/1-2--44273
Instructor Experiences Teaching Model-Based Systems Engineering Online Modules to Professional Learners,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Leonardo Pollettini Marcos, Purdue University, West Lafayette; Tiantian Li, Purdue University, West Lafayette ; Kristin Bartlett; Wanju Huang, Purdue University, West Lafayette ; Kerrie A. Douglas, Purdue University, West Lafayette ",Faculty Development Division (FDD) Technical Session 11,,Faculty Development Division (FDD),https://peer.asee.org/43734,10.18260/1-2--43734
Faculty Perspectives on Undergraduate Use of Generative Artificial Intelligence (GAI) Assistance: A Work-in-Progress,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Michaela Harper, Utah State University; Cassandra McCall, Utah State University",Faculty Development Division (FDD) Technical Session 8,,Faculty Development Division (FDD),https://peer.asee.org/47459,10.18260/1-2--47459
Board 121: Lessons Learned: Mapping and Mobilizing Faculty Assets for Creating Faculty-Development Programs in Engineering Ethics Education,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Bono Po-Jen Shih, Pennsylvania State University; Sarah E Zappe, Pennsylvania State University",Faculty Development Division (FDD) Poster Session,,Faculty Development Division (FDD),https://peer.asee.org/46678,10.18260/1-2--46678
Unpacking Engineering Faculty’s Discrepant Views of Mentoring through the Lens of Attachment Theory,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Jennifer Hadley Perkins, Arizona State University; Samantha Ruth Brunhaver, Arizona State University; Adam R. Carberry, Arizona State University",Faculty Development Division (FDD) Technical Session 6,Diversity,Faculty Development Division (FDD),https://peer.asee.org/44556,10.18260/1-2--44556
Leveraging Faculty Externship to Develop New Concentrations and Specializations in Construction Management Curricula,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"John Cribbs, Wentworth Institute of Technology; Hariharan Naganathan, Wentworth Institute of Technology; Christopher O'Neil, Wentworth Institute of Technology; Michael J D'Agostino, Wentworth Institute of Technology",Faculty Development Division (FDD) Technical Session 8,,Faculty Development Division (FDD),https://peer.asee.org/43462,10.18260/1-2--43462
Case Study: Encouraging Faculty Adoption of New Grading Software,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Ben Mertz, Rose-Hulman Institute of Technology; Curtiss Larry Davis  II, Rose-Hulman Institute of Technology; Daniel Tetteh-Richter; Kay C. Dee, Rose-Hulman Institute of Technology",Faculty Development Division (FDD) Technical Session 8,,Faculty Development Division (FDD),https://peer.asee.org/43136,10.18260/1-2--43136
Understanding Faculty Perspectives of Interdisciplinary Graduate Programs,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Maya Menon, Virginia Tech; Marie C. Paretti, Virginia Tech; Margaret Webb, Virginia Tech",Faculty Development Division (FDD) Technical Session 9,,Faculty Development Division (FDD),https://peer.asee.org/44537,10.18260/1-2--44537
Exploring Motivational Tools for Homework in a Senior-Level Engineering Course,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Richard T Buckley P.E., United States Air Force Academy",Faculty Development Division (FDD) Technical Session 9,,Faculty Development Division (FDD),https://peer.asee.org/47420,10.18260/1-2--47420
Faculty and Administrators' Servingness in Engineering Education at Hispanic Serving Institutions: A Systematic Review,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Hyun Kyoung Ro, University of North Texas; Shirley Anderson, University of North Texas",Faculty Development Division (FDD) Technical Session 2,Diversity,Faculty Development Division (FDD),https://peer.asee.org/47454,10.18260/1-2--47454
Evaluation of a Postdoctoral Early Career Fellowship Program Developing Future Faculty Members,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Sydni Alexa Cobb, University of Texas, Austin; Audrey Boklage, University of Texas, Austin; Maura Borrego, University of Texas, Austin; Lydia Contreras",Faculty Development Division (FDD) Technical Session 4,Diversity,Faculty Development Division (FDD),https://peer.asee.org/43460,10.18260/1-2--43460
The CS POGIL Activity Writing Program,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Helen Hu, Westminster College of Salt Lake City; Tricia D. Shepherd; Clifton L. Kussmaul, Green Mango Associates, LLC; Patricia B. Campbell, Campbell-Kibler Associates",Faculty Development Division (FDD) Technical Session 1,,Faculty Development Division (FDD),https://peer.asee.org/44068,10.18260/1-2--44068
Teacher’s Perceptions of the Fertility in Implementing Project-based Learning in Engineering Courses,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Octavio Mattasoglio Neto, Instituto Mauá de Tecnologia; Gabriel Monesi Souza",Faculty Development Division (FDD) Technical Session 10,,Faculty Development Division (FDD),https://peer.asee.org/48056,10.18260/1-2--48056
WIP: A Knowledge Graph to Share and Discover High-Impact Practices and Support Decision-Making,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Natalia Villanueva Rosales, The University of Texas at El Paso; Ann C. Gates, The University of Texas at El Paso; Lani Nicole Godenzi, The University of Texas at El Paso; Francisco Osuna, The University of Texas at El Paso; Angel U. Ortega, The University of Texas at El Paso; Veronica A. Carrillo, The University of Texas at El Paso",Faculty Development Division (FDD) Technical Session 8,,Faculty Development Division (FDD),https://peer.asee.org/48283,10.18260/1-2--48283
The Idea Acceptance Model,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Jacob Michael Elmasry, The University of Sydney",Faculty Development Division (FDD) Technical Session 8,,Faculty Development Division (FDD),https://peer.asee.org/48104,10.18260/1-2--48104
Board 111: A Systematic Review of Instruments Used to Evaluate the Effectiveness of the Entering Mentoring Curriculum,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Ha Pho, University of Massachusetts Lowell; Yanfen Li, University of Massachusetts Lowell; Hsien-Yuan Hsu, University of Massachusetts Lowell",Faculty Development Division (FDD) Poster Session,,Faculty Development Division (FDD),https://peer.asee.org/42403,10.18260/1-2--42403
Instructional Development at a Time of Involuntary Changes: Implications for the Post-Pandemic Era,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,Qin Liu; Greg Evans P.Eng.; Milad Moghaddas; Tamara Kecman,Faculty Development Division (FDD) Technical Session 11,,Faculty Development Division (FDD),https://peer.asee.org/43732,10.18260/1-2--43732
