Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Development and Pilot Test of the Rate and Accumulation Concept Inventory,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Carli Denyse Flynn, Syracuse University; Cliff I. Davidson, Syracuse University; Sharon Dotger; Meredith Sullivan",Concept Inventories and Assessment of Knowledge,Diversity,Educational Research and Methods,https://peer.asee.org/23853,10.18260/p.23853
Engineering Identity Development of Latina and Latino Members of the Society of Hispanic Professional Engineers,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Renata A Revelo, University of Illinois, Urbana-Champaign",Identity and Engineering:  ERM Roundtable,Diversity,Educational Research and Methods,https://peer.asee.org/23967,10.18260/p.23967
Engineering Students' Perceptions of the Future: Exploratory Instrument Development,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Adam Kirn, University of Nevada, Reno; Lisa Benson, Clemson University",Measurement and Instrumentation,Diversity,Educational Research and Methods,https://peer.asee.org/23979,10.18260/p.23979
Relating Project Tasks in Design Courses to the Development of Engineering Self-efficacy,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Laura Hirshfield, University of Michigan; Debbie Chachra, Olin College of Engineering; Cynthia J. Finelli, University of Michigan; Jeremy M. Goodman, Franklin W. Olin College of Engineering",Self-efficacy and Emotion:  ERM Roundtable,Diversity,Educational Research and Methods,https://peer.asee.org/24665,10.18260/p.24665
Exploring Contemporary Issues in Sustainable Energy,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Paul Gannon, Montana State University; Ryan Anderson, Montana State University; Justin W Spengler, Montana State University; Carolyn Plumb, Montana State University",Assessing Social Responsibility & Sustainability,,"Educational Research and Methods, Engineering Ethics, Liberal Education/Engineering & Society",https://peer.asee.org/24062,10.18260/p.24062
Instructor Concerns and Use of Resources in the Development of Course Materials,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Grace Panther, Oregon State University; Devlin Montfort, Oregon State University; Shane A. Brown P.E., Oregon State University",Faculty Development II,,Educational Research and Methods,https://peer.asee.org/24317,10.18260/p.24317
Introducing an Approach to Developing Egoless Software Engineers ,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Pradeep Kashinath Waychal, NMIMS University; Gautam Akiwate, University of California, San Diego",Teaching and Learning Strategies II,,Educational Research and Methods,https://peer.asee.org/24359,10.18260/p.24359
Ideologies of Depoliticization in Engineering Education:  A Mediated Discourse Analysis of Student Presentations in a First-year Projects Course,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Kevin O'Connor, University of Colorado Boulder; Frederick A. Peck, University of Colorado; Julie Cafarella, University of Colorado, Boulder; Carlye Anne Lauff, University of Colorado, Boulder; Daria A Kotys-Schwartz, University of Colorado Boulder; Mark Rentschler, University of Colorado at Boulder; Jenna McWilliams, University of Colorado, Boulder",Discussions on Research Methodology:  ERM Roundtable,Diversity,Educational Research and Methods,https://peer.asee.org/24217,10.18260/p.24217
Exploring the Relationship between Empathy and Innovation among Engineering Students,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Justin L Hess, Purdue University, West Lafayette; Nicholas D. Fila, Purdue University; Senay Purzer, Purdue University, West Lafayette; Johannes Strobel, Texas A&M University",Studying Engineering Education Research & Institutions,,"Educational Research and Methods, Liberal Education/Engineering & Society",https://peer.asee.org/24077,10.18260/p.24077
Foundations for the Mathematical Modeling of the First-year Introduction to Engineering Course Classification Scheme Using Abstract Mathematics,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"David Reeping, Ohio Northern University; Kenneth J Reid, Virginia Tech",Teaching and Learning Strategies II,Diversity,Educational Research and Methods,https://peer.asee.org/24132,10.18260/p.24132
Achieving High Functioning Teams Using  Team Based Learning in Flipped Classrooms,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Jennifer Mott, California Polytechnic State University; Steffen Peuker, California Polytechnic State University",Working in Teams:  ERM Roundtable,,Educational Research and Methods,https://peer.asee.org/23482,10.18260/p.23482
Designing a Survey for Engineering Undergraduates Using Free Listing - An Anthropological Structured Technique,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Chrystal A. S. Smith, University of South Florida; Hesborn Wao, University of South Florida; Julie P Martin, Clemson University; George T. MacDonald, University of South Florida; Reginald S Lee, University of South Florida; Gladis Kersaint, University of South Florida",Survey and Assessment Development,Diversity,Educational Research and Methods,https://peer.asee.org/23814,10.18260/p.23814
Flipped Classroom Approach: Probability and Statistics Course for Engineers,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Natasa S. Vidic, University of Pittsburgh; Renee M Clark, University of Pittsburgh; Erin Gross Claypool, University of Pittsburgh",Teaching and Learning Strategies I,,Educational Research and Methods,https://peer.asee.org/24119,10.18260/p.24119
Improving Students’ Technical Writing Skills: Abstracts in Introductory Solid Mechanics,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Kai Jun Chew, Stanford University Designing Education Lab; Autumn Turpin, Stanford University",Communication and Literacy,,Educational Research and Methods,https://peer.asee.org/24265,10.18260/p.24265
A Mastery Learning Approach to Engineering Homework Assignments,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Jacob Preston Moore, Pennsylvania State University, Mont Alto; Joseph Ranalli, Pennsylvania State University, Hazleton Campus",Student Approaches to Problem Solving:  ERM Roundtable,,Educational Research and Methods,https://peer.asee.org/23405,10.18260/p.23405
Do You Catch My Drift? Identification of Misconceptions of Emergence for the Semiconductor Phenomenon Drift,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Katherine G. Nelson, Arizona State University; Sarah Brem, Arizona State University; Ann F. McKenna, Arizona State University, Polytechnic campus; Eva Pettinato, Arizona State University; Jenefer Husman, Arizona State University",Student Approaches to Problem Solving:  ERM Roundtable,,Educational Research and Methods,https://peer.asee.org/23896,10.18260/p.23896
The Flipped Classroom: A Means to Reduce Cheating?,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Alison B. Hoxie, University of Minnesota Duluth; Thomas Shepard, University of St. Thomas; Robert Feyen, University of Minnesota Duluth",Teaching and Learning Strategies I,,Educational Research and Methods,https://peer.asee.org/24871,10.18260/p.24871
Using an Instrument Blueprint to Support the Rigorous Development of New Surveys and Assessments in Engineering Education,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Jessica Menold Menold, Pennsylvania State University, University Park; Kathryn W. Jablokow, Pennsylvania State University, Great Valley; Senay Purzer, Purdue University, West Lafayette; Daniel Michael Ferguson, Purdue University, West Lafayette; Matthew W. Ohland, Purdue University",Survey and Assessment Development,,Educational Research and Methods,https://peer.asee.org/24993,10.18260/p.24993
"Engineering, Society, and the Environment in the Teaching Goals and Practices of Engineering Instructors","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Lisa Romkey, University of Toronto",Diffusion and Adoption of Teaching Practices,,Educational Research and Methods,https://peer.asee.org/23988,10.18260/p.23988
Welcome to the Maker Movement: Parallel Education Pathways of Adult Makers,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Chrissy   Hobson Foster, Arizona State University; Aubrey Wigner, Arizona State University; Micah Lande, Arizona State University, Polytechnic campus; Shawn S. Jordan, Arizona State University, Polytechnic campus",Beyond the Classroom,Diversity,Educational Research and Methods,https://peer.asee.org/25052,10.18260/p.25052
How Misconceptions Might be Repaired Through Inquiry-Based Activities,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Gina Cristina Adam, University of California, Santa Barbara; Brian P. Self, California Polytechnic State University; James M Widmann, California Polytechnic State University; Alexa Coburn, California Polytechnic State University, San Luis Obispo; Baheej Nabeel Saoud, California Polytechnic State University, San Luis Obispo",Concepts and Conceptual Knowledge,,Educational Research and Methods,https://peer.asee.org/24195,10.18260/p.24195
An Exploratory Study of the Role of Modeling and Simulation in Supporting or Hindering Engineering Students’ Problem-solving Skills,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Uzma Shaikh, Purdue University; Alejandra J. Magana, Purdue University, West Lafayette; Camilo Vieira, Purdue University; R Edwin García, Purdue University, West Lafayette",Teaching and Learning Strategies I,,Educational Research and Methods,https://peer.asee.org/23524,10.18260/p.23524
Synthesis of  Engineering Undergraduate Students’ Out-of-Class Involvement,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Rongrong Yu, Virginia Tech; Denise Rutledge Simmons PE, Virginia Tech",Beyond the Classroom,Diversity,Educational Research and Methods,https://peer.asee.org/24787,10.18260/p.24787
Sharing the Full Range of Leadership in Student Teams: Developing an Instrument,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Brian J. Novoselich, Virginia Tech; David B Knight, Virginia Tech Department of Engineering Education",Measurement and Instrumentation,Diversity,Educational Research and Methods,https://peer.asee.org/24707,10.18260/p.24707
Comparing Disparate Outcome Measures for Better Understanding of Engineering Graduates,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Samantha Ruth Brunhaver, Arizona State University; Shannon Katherine Gilmartin, Stanford University; Helen L. Chen, Stanford University; Holly M Matusovich, Virginia Tech; Sheri Sheppard, Stanford University",Assessment and Outcomes:  ERM Roundtable,Diversity,Educational Research and Methods,https://peer.asee.org/23710,10.18260/p.23710
