Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
"University Maker Spaces: Discovery, Optimization and Measurement of Impacts","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Ricardo Jose Morocz, Georgia Institute of Technology; Bryan D Levy, Georgia Institute of Technology; Craig R. Forest, Georgia Institute of Technology; Robert L. Nagel, James Madison University; Wendy C Newstetter, Georgia Institute of Technology; Kimberly Grau Talley P.E., Texas State University; Julie S Linsey, Georgia Institute of Technology",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/24967,10.18260/p.24967
"Research Experiences for Undergraduates in Mechatronics, Robotics, and Automated System Design","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Sheng-Jen Hsieh, Texas A&M University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/24669,10.18260/p.24669
Closing Achievement Gaps Using the Green-BIM Teaching Method in Construction Education Curriculum,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Joseph Jinlee Kim P.E., California State University, Long Beach",NSF Grantees’ Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/23691,10.18260/p.23691
"Making the Funds of Knowledge of Low Income, First Generation (LIFG) Students Visible and Relevant to Engineering Education","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Jessica Mary Smith, Colorado School of Mines; Juan C. Lucena, Colorado School of Mines",NSF Grantees’ Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/24464,10.18260/p.24464
Probing the Flipped Classroom: A Controlled Study of Teaching and Learning Outcomes in Undergraduate Engineering and Mathematics,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Nancy K Lape, Harvey Mudd College; Rachel Levy, Harvey Mudd College; Darryl H Yong, Harvey Mudd College; Rebecca M Eddy, Cobblestone Applied Research & Evaluation, Inc.; Nancy Hankel, Cobblestone Applied Research & Evaluation, Inc.",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/24590,10.18260/p.24590
Impact of Problem Contexts on the Diversity of Design Solutions: An Exploratory Case Study,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Seda McKIlligan, Iowa State University; Meisha Nicole Berg, Iowa State University; Shanna R. Daly, University of Michigan; Kathryn W. Jablokow, Pennsylvania State University, Great Valley; Eli M. Silk, Rutgers, The State University of New Jersey; Wesley Teerlink, Penn State University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/24226,10.18260/p.24226
 Understanding Diverse Pathways: Disciplinary Trajectories of Engineering Students: Year 3- NSF REE Grant 1129383,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Susan M Lord, University of San Diego; Matthew W. Ohland, Purdue University; Richard . Layton, Rose-Hulman Institute of Technology",NSF Grantees’ Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/23344,10.18260/p.23344
A Knowledge-Delivery Gravity Model to Improve Game-Aided Pedagogy,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Qichao Wang, Virginia Tech; Montasir Abbas P.E., Virginia Tech; Lisa D. McNair, Virginia Tech",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/23401,10.18260/p.23401
Adaptive Expertise and its Manifestation in CAD Modeling: A Comparison of Practitioners and Students,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Elif Ozturk; Bugrahan Yalvac, Texas A&M University; Michael Johnson, Texas A&M University; Xiaobo Peng, Prairie View A&M University; Ke Liu, Prairie View A&M University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/23494,10.18260/p.23494
Design and Performance Evaluation of a Biometric Iris Verification System,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Ravi P. Ramachandran, Rowan University; Liang Hong, Tennessee State University; Sachin Shetty, Tennessee State University; Kevin D. Dahm, Rowan University; Richard J. Kozick, Bucknell University; Robert M Nickel, Bucknell University; Robi Polikar, Rowan University; Ying Tang, Rowan University; Steven H Chin, Rowan University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/23796,10.18260/p.23796
"Design, Development, and Implementation of Instructional Module Development System (IMODS)","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Srividya Kona Bansal, Arizona State University; Odesma Onika Dalrymple, University of San Diego; Ashraf Gaffar, Arizona State University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/23809,10.18260/p.23809
Does Motivation Matter for Conceptual Change? Developing Effective Qualitative Research Approaches,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Holly M Matusovich, Virginia Tech; Rachel E McCord, University of Tennessee, Knoxville; Cheryl Carrico, Virginia Tech; Danielle Almetria Smalls, Virginia Tech Engineering Department; Philip Reid Brown, Virginia Tech Department of Engineering Education",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/23898,10.18260/p.23898
The Impact of a Neuro-Engineering Research Experience for Undergraduates Site on Students’ Attitudes toward and Pursuit of Graduate Studies,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"John D. Carpinelli, New Jersey Institute of Technology; Linda S Hirsch, New Jersey Institute of Technology; Raquel Perez-Castillejos, New Jersey Institute of Technology",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/24874,10.18260/p.24874
Preparing Students for the Complexity of the Systems Medicine Field through a Research Experience For Undergraduates (REU) ,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Nolan Alexander LaSota, University of Pittsburgh; Robert S. Parker, University of Pittsburgh; Cheryl A Bodnar, University of Pittsburgh",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/24588,10.18260/p.24588
Changing Creativity through Engineering Education and Bio-Inspired Design,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Fabien R Durand, Georgia Institute of Technology; Jin Woo Kim, Georgia Institute of Technology; Dorian Henao; Joanna Tsenn, Texas A&M University; Daniel A. McAdams, Texas A&M University; Julie S Linsey, Georgia Institute of Technology; Michael Helms, Georgia Institue of Technology",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/23681,10.18260/p.23681
How Do You Like Your Course - Blended or Flipped?: A Preliminary Comparison ,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Renee M Clark, University of Pittsburgh; Autar Kaw, University of South Florida; Mary E. Besterfield-Sacre, University of Pittsburgh; Andrew Scott, Alabama A&M University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/24190,10.18260/p.24190
Defining a Successful Undergraduate Research Experience in Engineering,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"John R. Reisel, University of Wisconsin, Milwaukee; Luciana Cancado, University of Wisconsin-Milwaukee; Cindy M Walker, University of Wisconsin - Milwaukee; Dian  Mitrayani , University of Wisconsin Milwaukee ",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/23780,10.18260/p.23780
Informal Pathways to Engineering: Interim Findings from a Longitudinal Study,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Christine Andrews Paulsen, Concord Evaluation Group; Monica E Cardella, Purdue University, West Lafayette; Tamecia R. Jones, Purdue University, West Lafayette; Marisa Wolsky, WGBH Educational Foundation",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/24299,10.18260/p.24299
Supporting Students’ Plans for STEM Careers: How Prepared are High School Educators in Appalachia to Help? ,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Cheryl Carrico, Virginia Tech; Matthew Arnold Boynton PE P.E., Virginia Tech Department of Engineering Education; Holly M Matusovich, Virginia Tech; Marie C Paretti, Virginia Tech",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/24780,10.18260/p.24780
Research on Innovation and Creativity in Higher Education in Engineering and Science for Community Colleges,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Gisele Ragusa, University of Southern California",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/24670,10.18260/p.24670
Work in Progress: Creating Alternative Learning Strategies for Transfer Engineering Programs,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Amelito G Enriquez, Canada College; Erik N Dunmire, College of Marin; Tom Rebold, Monterey Peninsula College; Nicholas Langhoff, Cañada College; Eva Schiorring, EduData4Action",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/25085,10.18260/p.25085
