Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
A Hierarchical Linear Modeling Approach to Understanding the Role of Ethnicity and Socioeconomic Status on Precollege Engineering Conceptions Research to Practice,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"DeLean Tolbert, Purdue University, West Lafayette; Kerrie A Douglas, Purdue University, West Lafayette",K-12 & Pre-College Engineering Division: Diversity Issues in K-12 and Pre-College Engineering Education,Diversity,Pre-College Engineering Education Division,https://peer.asee.org/26333,10.18260/p.26333
STEM-Discovery – An Integrated Approach to DESIGN,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Heath Tims, Louisiana Tech University; Kelly B. Crittenden, Louisiana Tech University",K-12 & Pre-College Engineering Division: Research-to-Practice: Principles of K-12 Engineering Education and Practice,Diversity,Pre-College Engineering Education Division,https://peer.asee.org/25872,10.18260/p.25872
Title IX and Project Lead the Way: Achieving Equity through All-female Cohorts in Public School Settings,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Shawna Fletcher, Texas A&M University",Women in Engineering Division Technical Session - Pre-college Programs for Women ,Diversity,"Pre-College Engineering Education Division, Women in Engineering",https://peer.asee.org/27046,10.18260/p.27046
Robotics in K-12 Formal and Informal Learning Environments: A Review of Literature ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Nicholas Alexander Bascou, University of Pittsburgh; Muhsin Menekse, Purdue University",K-12 & Pre-College Engineering Division: Robotics in Pre-K-12 Engineering Education,Diversity,Pre-College Engineering Education Division,https://peer.asee.org/26119,10.18260/p.26119
"They Choose to Attend Academic Summer Camps?  A Mixed Methods Study Exploring Motivation for, and the Impact of, an Academic Summer Pre-engineering Camp upon Middle School Students in a Latino Community","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Araceli Martinez Ortiz, Texas State University, San Marcos; Laura Rodriguez Amaya, Texas State University; Hiroko Kawaguchi Warshauer, Texas State University; Sara Garcia Torres M.Ed., Texas State University, San Marcos; Erin Scanlon, Texas State University; Michelle Pruett, Texas State University",Pre-College: Perceptions and Attitudes on the Pathway to Engineering (3),Diversity,Pre-College Engineering Education Division,https://peer.asee.org/29025,10.18260/1-2--29025
Middle School Students' Engineering Discussions: What Initiates Evidence-Based Reasoning? (Fundamental),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Emilie A Siverling, Purdue University, West Lafayette (College of Engineering); Elizabeth Suazo-Flores, Purdue University; Corey A Mathis, California State University, Bakersfield; Tamara J Moore, Purdue University, West Lafayette (College of Engineering); Siddika Selcen Guzey, Purdue University, West Lafayette (College of Engineering); Kyle Stephen Whipple, University of Minnesota",Pre-College: Fundamental Research in Engineering Education (1),Diversity,Pre-College Engineering Education Division,https://peer.asee.org/28668,10.18260/1-2--28668
Design of an Interactive Multidisciplinary Residential Summer Program for Recruitment of High School Females to Engineering,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Paula Ann Monaco, Texas Tech University; Aimee Cloutier, Texas Tech University; Guo Zheng Yew, Texas Tech University; Maeghan Marie Brundrett, Texas Tech University; Dylan Christenson, Texas Tech University; Audra N. Morse, Texas Tech University",Women in Engineering Division Technical Session - Pre-college Programs for Women ,Diversity,"Pre-College Engineering Education Division, Women in Engineering",https://peer.asee.org/26684,10.18260/p.26684
Lessons Learned in K-12 Engineering Outreach and Their Impact on Program Planning (Evaluation),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"J. Chris Carroll, Saint Louis University; Shannon M. Sipes, Indiana University ; Jacob W. Benton, Primoris Services Corporation; Traci Aucoin, GEAR UP; Gloria E. de Zamacona Cervantes, Saint Louis University; Adam O'Neill, Saint Louis University; Sana M. Syed, Saint Louis University",Pre-College: Perceptions and Attitudes on the Pathway to Engineering (4),Diversity,Pre-College Engineering Education Division,https://peer.asee.org/28622,10.18260/1-2--28622
"Evaluation of a Learning Platform and Assessment Methods for Informal Elementary Environmental Education Focusing on Sustainability, Presented through a Case Study (RTP)","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Arthur D. Kney, Lafayette College; Rebecca Arielle Citrin, Lafayette College; Pamela L.B. Clark, PLB Clark Consulting LLC",K-12 & Pre-College Engineering Division: Sustainability and Interdisciplinary Practices in K-12 Engineering Education Curriculum,Diversity,Pre-College Engineering Education Division,https://peer.asee.org/26772,10.18260/p.26772
Gender and Self-Efficacy in Engineering: Embracing Failure and a Growth Mindset for Female High School Students (Fundamental),"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"J. Jill Rogers, University of Arizona; Rebecca Primeau, University of Arizona; Noel Kathleen Hennessey, University of Arizona; James C. Baygents, University of Arizona","K-12 & Pre-College Engineering Division: Fundamental: K-12 Student Beliefs, Motivation, and Self Efficacy",Diversity,Pre-College Engineering Education Division,https://peer.asee.org/27006,10.18260/p.27006
