Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Initial Impact of an Experiment-centric Teaching Approach in Several STEM Disciplines,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jumoke 'Kemi' Ladeji-Osias, Morgan State University; Oludare Adegbola Owolabi P.E., Morgan State University; Krishna Bista, Morgan State University; Uttam Gaulee; Ayodeji B. Wemida, Morgan State University; Steve Efe, Morgan State University; Akinyele Oni, Morgan State University; Adedayo Ariyibi, Morgan State University; Caroline Gathigia Ndirangu, Morgan State University; Emmanuel Olamidotun Olanrewaju, Morgan state university; Seong Lee, Morgan State University; Oludayo Samuel Alamu, Morgan State University; Mehdi Shokouhian, Morgan State University; Sotonye Ikiriko, Morgan State University; Antony Kinyua, Morgan State University",NSF Grantees: Diversity 2,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/34829,10.18260/1-2--34829
Review and Assessment of an Evidence-Based Professional Development Program to Promote Active-Learning Pedagogical Practices in the Classroom,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Lydia Ross, Arizona State University; Stephen J. Krause, Arizona State University; Keith D. Hjelmstad, Arizona State University; Eugene Judson, Arizona State University; Lindy Hamilton Mayled, Arizona State University; Robert J. Culbertson, Arizona State University; Kara L. Hjelmstad, Arizona State University; Sarah Hoyt, Arizona State University; Kristi Glassmeyer, Arizona State University",NSF Grantees: Faculty Development 2,NSF Grantees Poster Session,,https://peer.asee.org/35161,10.18260/1-2--35161
The Differences Between Individual Project and Team Project Settings in an Interdisciplinary REU Site,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Hua Li, Texas A&M University, Kingsville; Kai Jin, Texas A&M University, Kingsville",NSF Grantees: REU 2,NSF Grantees Poster Session,,https://peer.asee.org/35302,10.18260/1-2--35302
Accelerated Learning and Assessment in Engineering Mechanics: Designing an Interactive Tool to Support Students' Learning ,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Nicole P. Pitterson, Virginia Polytechnic Institute and State University; Jacob R. Grohs, Virginia Polytechnic Institute and State University; David A. Dillard, Virginia Polytechnic Institute and State University; Sneha Patel Davison, Virginia Polytechnic Institute and State University; Todd P. Shuba, Virginia Polytechnic Institute and State University; Cliff Shaffer, Virginia Polytechnic Institute and State University; Arinjoy Basak, Virginia Polytechnic Institute and State University; Jianqiang Zhang, Virginia Polytechnic Institute and State University",NSF Grantees: Student Learning 2,NSF Grantees Poster Session,,https://peer.asee.org/34085,10.18260/1-2--34085
Broadening Participation Research Project:  Charting a Path to Transdisciplinary Collaborative Design,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Mason Andrews, Hampton University; Mujde Erten-Unal, Old Dominion University; Carol L. Considine, Old Dominion University",NSF Grantees: Sustainability,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/34228,10.18260/1-2--34228
Change in Student Understanding of Modeling During First-year Engineering Courses,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Farshid Marbouti, San Jose State University; Kelsey Joy Rodgers, Embry-Riddle Aeronautical University - Daytona Beach; Matthew A. Verleger Ph.D. (He/His/Him), Embry-Riddle Aeronautical University - Daytona Beach",NSF Grantees: First Year Programming (1),"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/34269,10.18260/1-2--34269
"Development, Deployment, and Evaluation of Instructional Modules for Current and Future Practitioners of Model-based Systems Engineering","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Audeen W. Fentiman, Purdue University; Tiantian Li, Purdue University at West Lafayette; Ali Khalid Raz, Purdue University at West Lafayette; Kerrie A. Douglas, Purdue University at West Lafayette; John W. Sutherland, Purdue University at West Lafayette (COE); Jorge D. Camba, Purdue University at West Lafayette; Daniel Delaurentis, Purdue University at West Lafayette",NSF Grantees: Learning Tools (Virtual),"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/34464,10.18260/1-2--34464
Gaming Spatial-Skill Development: Building STEM Pathways with the Use of the Minecraft Gaming Platform,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Bryce E. Hughes, Montana State University; Shannon D. Willoughby; Brock J. LaMeres, Montana State University; Barrett Frank, Montana State University; Elaine Marie Westbrook, Montana State University; Nick Lux, Montana State University",NSF Grantees: K-12 Session 2,NSF Grantees Poster Session,,https://peer.asee.org/34698,10.18260/1-2--34698
"Recruiting More U.S, Women into Engineering Based on Stories from Morocco","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Rani W. Sullivan, Mississippi State University; Soundouss Sassi, Mississippi State University; Mahnas Jean Mohammadi-Aragh, Mississippi State University",NSF Grantees: Diversity 1,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/35124,10.18260/1-2--35124
The Sequential Nature of Engineering Problem Solving,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Carolyn Plumb, Montana State University; Rose M. Marra, University of Missouri - Columbia; Douglas J. Hacker",NSF Grantees: Student Learning 2,NSF Grantees Poster Session,,https://peer.asee.org/35372,10.18260/1-2--35372
Ways of Experiencing Ethics in Engineering Practice:  Variation and Factors of Change,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Carla B. Zoltowski, Purdue University, West Lafayette; Nicholas D. Fila, Iowa State University of Science and Technology; Justin L. Hess, Purdue University at West Lafayette; Alison J. Kerr, University of Tulsa; Dayoung Kim, Purdue University, West Lafayette; Michael C. Loui, University of Illinois at Urbana - Champaign; Andrew O. Brightman, Purdue University at West Lafayette (COE)",NSF Grantees: Student Thought,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/35495,10.18260/1-2--35495
Comparing Effectiveness of Peer Mentoring for Direct Admit and College-Ready Freshmen,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Teresa J. Cutright, University of Akron; Rebecca Kuntz Willits, University of Akron",NSF Grantees: S-STEM 1,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/34309,10.18260/1-2--34309
Developing a Diverse Workforce for the Oklahoma Aerospace Industry - Collaboration Between a Two-year and a Four-year Institution,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Zahed Siddique, University of Oklahoma; Andrea L'Afflitto, Virginia Tech; Wei Sun, University of Oklahoma; Jiyoon Lee, Rose State College; Steven L. Fowler, Rose State College; Wayne Jones, Rose State College",NSF Grantees: Workforce Development,NSF Grantees Poster Session,,https://peer.asee.org/34413,10.18260/1-2--34413
Educating the Workforce in Cyber and Smart Manufacturing for Industry 4.0,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Mathew Kuttolamadom, Texas A&M University; Jyhwen Wang, Texas A&M University; DeDe Griffith, Northwest Louisiana Technical Community College; Cheri Greer, Northwest Louisiana Technical Community College",NSF Grantees: Workforce Development (ATE),NSF Grantees Poster Session,,https://peer.asee.org/34491,10.18260/1-2--34491
"Expanding Summer Research Programs at an NSF ERC: Innovation, Assessment, and Adaptation","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Maeve Drummond Oakes, Purdue University; Kristin Everett, Western Michigan University; Michael T. Harris, Purdue University at West Lafayette; Maryanne Sydlik, Western Michigan University; Allison Godwin, Purdue University at West Lafayette (COE)",NSF Grantees: REU 2,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/34626,10.18260/1-2--34626
Outcomes and Lessons Learned from a NSF-REU Site on Metrology and Nondestructive Inspection,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Mathew Kuttolamadom, Texas A&M University; Jyhwen Wang, Texas A&M University",NSF Grantees: REU 1,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/35022,10.18260/1-2--35022
"Preparing the Future Workforce of Architecture, Engineering, and Construction for Robotic Automation Processes","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Mohamed ElZomor, Florida International University; Piyush Pradhananga, Florida International University; Gabriella Santi; Shahin Vassigh, Florida International University",NSF Grantees: RED 2 / Civil Eng,NSF Grantees Poster Session,,https://peer.asee.org/35082,10.18260/1-2--35082
CAREER: Actualizing Latent Diversity in Undergraduate Engineering Education ,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Allison Godwin, Purdue University at West Lafayette (COE); Brianna Benedict McIntyre, Purdue University at West Lafayette; Jacqueline Ann Rohde, Purdue University at West Lafayette (COE); Dina Verdin, Arizona State University, Polytechnic campus; Aaron Robert Hamilton Thielmeyer, Purdue University at West Lafayette; Herman Ronald Clements III, Purdue University at West Lafayette (COE); Zhihui (Sherry) Chen",NSF Grantees: Identity,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/34262,10.18260/1-2--34262
Spatial Visualization Skills Training at Texas State University to Enhance STEM Students' Academic Success ,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Clara Novoa, Texas State University; Bobbi J. Spencer, Texas State University; Leona Hazlewood, Texas State University; Araceli Martinez Ortiz, Texas State University",NSF Grantees: Learning Tools (Virtual),"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/35200,10.18260/1-2--35200
"Closing the STEM Labor Gap through a Path to Graduation for Low Income, Rural Students","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Paul D. Adams, University of Arkansas; Xochitl Delgado Solorzano, University of Arkansas; Wenjuo Lo, University of Arkansas; Carol S. Gattis, University of Arkansas; Jennie S. Popp Ph.D., University of Arkansas Honors College",NSF Grantees: S-STEM 3,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/34291,10.18260/1-2--34291
The First Year of an Undergraduate Service Learning Partnership to Enhance Engineering Education and Elementary Pre-Service Teacher Education,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Stacie I. Ringleb, Old Dominion University; Jennifer Jill Kidd, Old Dominion University; Pilar Pazos, Old Dominion University; Kristie Gutierrez, Old Dominion University ; Orlando M Ayala, Old Dominion University; Krishnanand Kaipa, Old Dominion University",NSF Grantees: K-12 Session 1,NSF Grantees Poster Session,,https://peer.asee.org/35320,10.18260/1-2--35320
Understanding Student Retention in Engineering,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Robin A.M. Hensel, West Virginia University; Joseph Dygert, West Virginia University; Melissa Lynn Morris, University of Nevada - Las Vegas",NSF Grantees: S-STEM 3,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/35427,10.18260/1-2--35427
Building Educator Capacity in K-12 Engineering Education,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Elizabeth Cady, National Academy of Engineering; Greg Pearson, National Academy of Engineering",NSF Grantees: K-12 Session 1,NSF Grantees Poster Session,,https://peer.asee.org/34239,10.18260/1-2--34239
Communities Support Engineering as a College Major Choice,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Stacey L. Vaziri, Virginia Polytechnic Institute and State University; Marie C. Paretti, Virginia Polytechnic Institute and State University; Jacob R. Grohs, Virginia Polytechnic Institute and State University; Liesl M. Baum, Virginia Polytechnic Institute and State University; Marlena McGlothlin Lester, Virginia Polytechnic Institute and State University; Phyllis Leary Newbill, Virginia Polytechnic Institute and State University",NSF Grantees: Diversity 1,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/34307,10.18260/1-2--34307
Does Stereotype Threat Affect Creative Thinking in Female Engineering Students? A Behavioral and Neurocognitive Study,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Rafal Jonczyk, Adam Mickiewicz University, Poland, and Pennsylvania State University; Yushuang Liu, Pennsylvania State University; Danielle S. Dickson, Pennsylvania State University ; Gül E. Okudan Kremer, Iowa State University of Science and Technology; Zahed Siddique, University of Oklahoma; Janet van Hell, Pennsylvania State University",NSF Grantees: Diversity 1,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/34478,10.18260/1-2--34478
Insights from a Systematic Literature Review on the Role of Professional Organizations in Supporting Black Engineering Students’ Persistence,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jeremi S. London, Virginia Tech; Brooke Charae Coley, Arizona State University, Polytechnic campus; Julia Machele Brisbane, Virginia Tech; Natali Huggins, Virginia Tech ; Karen Gilbert, Virginia Tech",NSF Grantees: Diversity 2,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/34835,10.18260/1-2--34835
"Integrating Asset-based Practices, Engineering, and NGSS: Lessons from Working with Teachers through a Community-focused Approach","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Joel Alejandro Mejia, University of San Diego; Alberto Esquinca, San Diego State University; Vitaliy Popov, University of San Diego; Melissa M. Arana ; Mireya Becker Roberto, University of San Diego; Nicole G. Reyes",NSF Grantees: K-12 Session 1,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/34838,10.18260/1-2--34838
Launching the Urban STEM Collaboratory,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Katherine Goodman, University of Colorado Denver; Stephanie S. Ivey, University of Memphis; Craig O. Stewart, University of Memphis; Shani O'Brien, University of Colorado Denver; Maryam Darbeheshti, University of Colorado Denver; William Schupbach, University of Colorado Denver; Karen D. Alfrey, Indiana University - Purdue University Indianapolis",NSF Grantees: S-STEM 2,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/34894,10.18260/1-2--34894
Multidisciplinary Research and Teaching by Means of Employing FTIR Spectroscopic Imaging System and Characterization Techniques,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Zahrasadat Alavi, California State University, Chico",NSF Grantees: Student Learning 1,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/34988,10.18260/1-2--34988
NSF S-STEM Project Update: A Pathway to Completion for Pursuing Engineering and Engineering Technology Degrees,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Kim Bullington, Old Dominion University; Cynthia Tomovic, Old Dominion University; Vukica M. Jovanovic, Old Dominion University; Anthony W. Dean, Old Dominion University; Rafael Landaeta, Old Dominion University",NSF Grantees: S-STEM 4,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/35004,10.18260/1-2--35004
Engaging STEM Learners with Hands-on Models to Build Representational Competence,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Eric Davishahl, Whatcom Community College; Lee W. Singleton, Whatcom Community College; Todd Haskell, Western Washington University",NSF Grantees: Learning Tools (Hands On),NSF Grantees Poster Session,,https://peer.asee.org/34541,10.18260/1-2--34541
Expanding Access to and Participation in Midfield (Year 4),"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Matthew W. Ohland, Purdue University, West Lafayette; Susan M. Lord, University of San Diego; Richard A. Layton, Rose-Hulman Institute of Technology; Marisa K. Orr, Clemson University; Catherine E. Brawner, Research Triangle Educational Consultants; Russell Andrew Long; Hossein EbrahimNejad, Purdue University at West Lafayette (COE); Hassan Ali Al Yagoub, Purdue University at West Lafayette (COE)",NSF Grantees: Diversity 3,NSF Grantees Poster Session,,https://peer.asee.org/34624,10.18260/1-2--34624
Reducing Student Resistance to Active Learning: Applying Research Results to Faculty Development,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Lea K. Marlor, University of Michigan; Cynthia J. Finelli, University of Michigan; Madison E. Andrews, University of Texas at Austin; Bobbie Bermudez, University of Oregon; Maura J. Borrego, University of Texas at Austin; Laura J. Carroll, University of Michigan; Nicholette Marie DeRosia, University of Oregon ; Matthew Charles Graham; Jenefer Husman, University of Oregon; Michael J. Prince, Bucknell University",NSF Grantees: Faculty Development 2,NSF Grantees Poster Session,,https://peer.asee.org/35130,10.18260/1-2--35130
REU Site on UAV Technologies:  Effectiveness of the Program on Student Success ,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Subodh Bhandari, California State Polytechnic University, Pomona; Fang Tang, California State Polytechnic University, Pomona; Zekeriya Aliyazicioglu, California State Polytechnic University, Pomona; Amar Raheja, California State Polytechnic University, Pomona; Erika DeJonghe, California State Polytechnic University, Pomona",NSF Grantees: REU 1,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/35159,10.18260/1-2--35159
Scaling up the SIMPLE Design Model for Faculty Development: Lessons Learned,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jill K. Nelson, George Mason University; Margret Hjalmarson, George Mason University; Anastasia P. Samaras, George Mason University; Lori C. Bland, College of William and Mary",NSF Grantees: Faculty Development 1,NSF Grantees Poster Session,,https://peer.asee.org/35179,10.18260/1-2--35179
The S-STEM Program in Mathematics and Its Impact on Student Success,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Tuncay Aktosun, University of Texas at Arlington; Yolanda Parker, Tarrant County College; Jianzhong Su, University of Texas at Arlington",NSF Grantees: S-STEM 4,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/35369,10.18260/1-2--35369
Comparing Students’ Solutions to an Open-ended Problem in an Introductory Programming Course with and without Explicit Modeling Interventions,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Kelsey Joy Rodgers, Embry-Riddle Aeronautical University - Daytona Beach; Matthew A. Verleger Ph.D. (He/His/Him), Embry-Riddle Aeronautical University - Daytona Beach; Farshid Marbouti, San Jose State University",NSF Grantees: Student Learning 2,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/34311,10.18260/1-2--34311
Sustainable Bridges from Campus to Campus: Aggregate Results for Engineering Ahead Cohorts One to Three,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Catherine L. Cohan, Pennsylvania State University, University Park; Pradip K. Bandyopadhyay, Pennsylvania  State University, Berks; Ryan Scott Hassler, Penn State University, Berks; Mark William Johnson, Pennsylvania State University, Altoona; Michael Kagan, Pennsylvania State University, Abington; Ann Marie Schmiedekamp; Peter J. Shull, Pennsylvania State University, Altoona; Peter J. Butler, Pennsylvania State University; Tonya L. Peeples, Pennsylvania State University",NSF Grantees: First Year Programming (2),"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/35259,10.18260/1-2--35259
A Study of the Effects of Peer Tutoring in Relation to Student GPA,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Scott Steinbrink, Gannon University; Adam Finn Nogaj; Karinna M. Vernaza, Gannon University; Lin Zhao, Gannon University; Saeed Tiari, Gannon University",NSF Grantees: S-STEM 3,NSF Grantees Poster Session,,https://peer.asee.org/34060,10.18260/1-2--34060
An Advanced Technological Education Project for High Value Manufacturing: Lessons Learned,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Michael Johnson, Texas A&M University; Bimal P. Nepal, Texas A&M University",NSF Grantees: Workforce Development (ATE),"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/34103,10.18260/1-2--34103
Assessing School-to-Career Pathways for Manufacturing in Rural Communities: Further Investigation of Advanced Manufacturing Programs in Northwest Florida ,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Marcia A. Mardis, Florida State University; Faye R. Jones, Florida State University",NSF Grantees: Workforce Development,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/34179,10.18260/1-2--34179
Developing Changemaking Engineers – Year Five,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Susan M. Lord, University of San Diego; Rick Olson, University of San Diego; Chell A. Roberts, University of San Diego; Caroline Baillie, University of San Diego; Odesma Onika Dalrymple, University of San Diego; Leonard A. Perry, University of San Diego",NSF Grantees: RED 1,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/34427,10.18260/1-2--34427
Development of a Multiscale Experimentation and Visualization Module for Undergraduate Mechanics Education,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Blake Herren, University of Oklahoma; Nyree Mason; Firas Akasheh, Tuskegee University; Gül E. Okudan Kremer, Iowa State University of Science and Technology; Zahed Siddique, University of Oklahoma; Yingtao Liu, University of Oklahoma",NSF Grantees: Learning Tools (Hands On),NSF Grantees Poster Session,,https://peer.asee.org/34450,10.18260/1-2--34450
"Enhancing Graduate Education by Fully Integrating Research and Professional Skill Development within a Diverse, Inclusive, and Supportive Academy","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Eduardo Santillan-Jimenez, University of Kentucky; Qing Duan, University of Cincinnati; Jacinda K. Dariotis, University of Cincinnati; Mark Crocker, University Kentucky",NSF Grantees: Student Development,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/34569,10.18260/1-2--34569
Impact of an I-Corps Site Program on Engineering Students at a Large Southwestern University: Year 3,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Magdalini Z. Lagoudas, Texas A&M University; So Yoon Yoon, University of Cincinnati; Rodney Boehm, Texas A&M University; Samantha Asbell, Texas A&M University",NSF Grantees: Entrepreneurship,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/34752,10.18260/1-2--34752
Assessing the Impact of an REU Program on Students’ Intellectual Growth and Interest in Graduate School in Cybermanufacturing,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Pavan Kumar Moturu, Texas A&M University; Bimal P. Nepal, Texas A&M University; Prabhakar Reddy Pagilla, Texas A&M University; Satish Bukkapatnam, Texas A&M University",NSF Grantees: REU 1,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/34183,10.18260/1-2--34183
Increasing Diversity and Student Success in Engineering and Computer Science through Contextualized Practices ,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Doris J. Espiritu, Wilbur Wright College; Ruzica Todorovic, Wilbur Wright College",NSF Grantees: Diversity 3,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/34817,10.18260/1-2--34817
Interactive Editing of Circuits in a Step-based Tutoring System,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Brian J. Skromme, Arizona State University; Caleb Redshaw, Arizona State University; Abhishek Gupta; Shatrughn Gupta, Arizona State University; Petru Andrei, Florida A&M University/Florida State University; Hector Erives, University of Texas at El Paso; Deanna Bailey, Morgan State University; Willie L. Thompson  II, Morgan State University; Srividya Kona Bansal, Arizona State University; Wendy M. Barnard, Arizona State University",NSF Grantees: Student Learning 2,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/34859,10.18260/1-2--34859
S-STEM Becoming Engaged Engineering Scholars (BEES): Insights from Year 1,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Sura Alqudah, Western Washington University ; Elizabeth Litzler, University of Washington; Joseph Arthur Brobst, Old Dominion University; Jill Davishahl, Western Washington University; Andrew G. Klein, Western Washington University",NSF Grantees: S-STEM 1,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/35171,10.18260/1-2--35171
