Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Using Holistic Grading To Evaluate Writing In Engineering Classes,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Barbara Olds; Ronald Miller,,,,https://peer.asee.org/6874,10.18260/1-2--6874
Development Of Customer Based Outcome Measures For An Engineering Program,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Mary E. Besterfield-Sacre; Larry J. Shuman; Cynthia Atman; Harvey Wolfe,,,,https://peer.asee.org/6513,10.18260/1-2--6513
Implementing New Media In Materials Science Education,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Leslie Bondaryk,,,,https://peer.asee.org/6607,10.18260/1-2--6607
Interdisciplinary Team Research With Undergraduates,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Charles H. Dowding; Joseph J. Biernacki,,,,https://peer.asee.org/6645,10.18260/1-2--6645
Design For Society … An Innovative Multidisciplinary Course For Engineering Technology,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Andrew S. Lau,,,,https://peer.asee.org/6493,10.18260/1-2--6493
Looking Back: Lessons Learned From Ten Years Of Training Teaching Assistants,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Virleen M. Carlson; Susan C. Roberts; Kathryn A. Hollar,,,,https://peer.asee.org/6670,10.18260/1-2--6670
Mentoring Minority Engineering Students: A Program At Florida International University,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Richard Campbell; Irma Becerra-Fernandez; Gustavo Roig; Gordon Hopkins,,,,https://peer.asee.org/6686,10.18260/1-2--6686
Planning Engineering Exchange Programs From The Proposal To Final Evaluation,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Thomas R Phillips,,,,https://peer.asee.org/6734,10.18260/1-2--6734
Relevant Design Experiences For Agricultural And Biosystems Engineers: Team Focus Through Competition,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Ronald E. Yoder; D. Raj Raman,,,,https://peer.asee.org/6763,10.18260/1-2--6763
Situated Learning And Motivation Strategies To Improve Cognitive Learning In Ce,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Alexandre Cabral; Rolland Viau; Denis Bédard,,,,https://peer.asee.org/6784,10.18260/1-2--6784
Teaching Teachers To Teach Engineering: A Year Later,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Jerry W. Samples,,,,https://peer.asee.org/6823,10.18260/1-2--6823
"Using Detailed, Multimedia Cases To Teach Engineering Ethics","1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Michael E. Gorman; Matthew M. Mehalik; Julie M. Stocker,,,,https://peer.asee.org/6872,10.18260/1-2--6872
"Attitude About Engineering Survey, Fall 1995 And 1996: A Study Of Confidence By Gender","1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Susan C. Grant; Sarah A. Rajala; Richard L. Porter; Kristine C. Lawyer; Hugh Fuller,,,,https://peer.asee.org/6427,10.18260/1-2--6427
Experiments In Learning Chemical Engineering Modeling Skills,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Peter Ludovice; Noel Rappin; Matthew Realff; Mark Guzdial,,,,https://peer.asee.org/6560,10.18260/1-2--6560
Industry Based Projects In Academia   What Works And What Doesn't,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Robert George; Allen Soyster; John Lamancusa,,,,https://peer.asee.org/6613,10.18260/1-2--6613
Demonstration Of Chemical Engineering Principles To A Multidisciplinary Engineering Audience,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Robert P. Hesketh; C. Stewart Slater,,,,https://peer.asee.org/6488,10.18260/1-2--6488
A Laboratory For Non Destructive Evaluation Of Civil Structures,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Mumtaz Usmen; John Raad; Haluk Aktan,,,,https://peer.asee.org/6661,10.18260/1-2--6661
Long Term Optimum Strategies For New Engineering Faculty: A View From A Decade Down The Road,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Robert Engelken,,,,https://peer.asee.org/6669,10.18260/1-2--6669
Problem Based Education (Probe): Learning For A Lifetime Of Change,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,"Sr., Buck F. Brown; Jr., Buck F. Brown",,,,https://peer.asee.org/6740,10.18260/1-2--6740
Use Of Computer Technology In The Classroom,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Hugh Jack,,,,https://peer.asee.org/6861,10.18260/1-2--6861
