Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Engaging Graduate Students with an Images of Research Competition,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Alison Henry, University of Alberta; Lucinda Johnston, University of Alberta",Engaging Students with Creativity and Innovation,,Engineering Libraries,https://peer.asee.org/32719,10.18260/1-2--32719
Analyzing Usage of Various Study Resources by Engineering Students,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Pradeep Kashinath Waychal, NMIMS University",It’s All About the Students,,Engineering Libraries,https://peer.asee.org/26248,10.18260/p.26248
Interactive Panel: Improving the Experiences of Marginalized Students on  Engineering Design Teams,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Lorelle A Meadows, Michigan Technological University; Denise Sekaquaptewa, University of Michigan; Marie C Paretti, Virginia Tech; Alice L. Pawley, Purdue University, West Lafayette; Shawn S. Jordan, Arizona State University, Polytechnic campus; Debbie Chachra, Olin College of Engineering; Adrienne Minerick, Michigan Technological University",Interactive Panel on Improving the Experiences of Marginalized Students on Engineering Design Teams ,Diversity,"Design in Engineering Education, Electrical and Computer, Engineering Libraries, First-Year Programs, Liberal Education/Engineering & Society, Minorities in Engineering, Student, Technological and Engineering Literacy/Philosophy of  Engineering, Women in Engineering",https://peer.asee.org/24344,10.18260/p.24344
"Hey, You Got Business in My Engineering!: Collaborating to Support Entrepreneurship Research","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Kelly Giles, James Madison University Libraries; Elizabeth Price, James Madison University Libraries","Engineering Librarian Collaborations in the Library, On Campus, and Beyond",,Engineering Libraries,https://peer.asee.org/34724,10.18260/1-2--34724
Gaining Intellectual Control Over Technical Reports and Grey Literature Collections,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Adriana Popescu, Princeton University, Engineering Library","Evolving Engineering Libraries: Services, Spaces, and Collections ",,Engineering Libraries,https://peer.asee.org/18014,10.18260/1-2--18014
"Patent Classification Reform: Implications for Teaching, Learning, and Using the Patent Literature","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Michael J. White, Queen's University",Information Literacy in Context: Enabling Real World Problem Solving,,Engineering Libraries,https://peer.asee.org/21786,10.18260/1-2--21786
Work in Progress:  Critical Thinking and Information Literacy:  Assessing Student Performance,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Ruth E. H. Wertz, Purdue University, West Lafayette; Michael Fosmire, Purdue University, West Lafayette; Senay Purzer, Purdue University, West Lafayette; Austin Iglesias Saragih, Purdue University; Amy S. Van Epps, Purdue University, West Lafayette; Megan R Sapp Nelson, Purdue University, West Lafayette; Brian G Dillman, Purdue University, West Lafayette",Fresh Perspectives on Information Literacy,,Engineering Libraries,https://peer.asee.org/22762,10.18260/1-2--22762
Credited Information Literacy Training Sessions for Graduate Students - Still Relevant after 18 years: A Case Study,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Elise Anne Basque, Ecole Polytechnique de Montreal; Christine Brodeur, Ecole Polytechnique de Montréal; Manon Du Ruisseau, Ecole Polytechnique de Montreal; Jimmy Roberge, Ecole Polytechnique de Montreal; Arina Soare, Ecole Polytechnique de Montreal; Marie  Tremblay , Ecole Polytechnique de Montreal","Assessing, Expanding, and Innovating Information Literacy",Diversity,Engineering Libraries,https://peer.asee.org/34351,10.18260/1-2--34351
Using Direct Information Literacy Assessment to Improve Mechanical Engineering Student Learning - A Report on Rubric Analysis of Student Research Assignments,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Margaret Phillips, Saginaw Valley State University; Sarah Lucchesi, Michigan Technological University; Jennifer Sams, Michigan Technological University; Paul J. Van Susante, Michigan Technological University","Reimagining Engineering Information Literacy: Novel Perspectives on Integration, Assessment, Competencies & Information Use",,Engineering Libraries,https://peer.asee.org/24999,10.18260/p.24999
Accessing Engineering Standards: A Study in ARL Best Practices for Acquiring and Disseminating Standards,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Denise Amanda Wetzel, Florida A&M University - Florida State University; Kelly Grove, Florida A&M University - Florida State University; Jake Adam Flaks, Florida State University",TS3: Working with Students,,Engineering Libraries,https://peer.asee.org/36638,10.18260/1-2--36638
Using a Faceted Taxonomy to Investigate Student Selection of Information Sources in an Engineering Lab Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Amber Janssen, California State University Maritime Academy; William W. Tsai, California State University Maritime Academy","Assessing, Expanding, and Innovating Information Literacy",,Engineering Libraries,https://peer.asee.org/35444,10.18260/1-2--35444
Pop-Goes-The-Library! Using a Pop-Up Library to Reach STEM Students,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Joanne Dera, New Jersey Institute of Technology; Davida Scharf, New Jersey Institute of Technology; Joseph J. Mercuri, New Jersey Institute of Technology; Raymond Patrick Vasquez, New Jersey Institute of Technology",Engaging Students with Creativity and Innovation,Diversity,Engineering Libraries,https://peer.asee.org/33176,10.18260/1-2--33176
Enhancing Student Learning Outcomes: A Library and Writing Center Partnership,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Samuel R. Putnam, University of Florida; Amy G. Buhler, University of Florida; Caroline Reed, University of Florida; Jean L Bossart P.E., University of Florida; Neelam Bharti; Mickey S. Schafer, University of Florida",Engineering Libraries Division Technical Session 5,,Engineering Libraries,https://peer.asee.org/30430,10.18260/1-2--30430
Creating Ideas into Reality: Spaces and Programs that Open Up the Imagination,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Kari A. Kozak, University of Iowa",Technical Session 3: History and Future of Engineering Librarianship,,Engineering Libraries,https://peer.asee.org/28083,10.18260/1-2--28083
“Patenting” a New Engineering Librarian at an American University in the UAE,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Amani Magid, New York University Abu Dhabi","Engineering Librarians: Impacting the Past, Present, and Future",,Engineering Libraries,https://peer.asee.org/26243,10.18260/p.26243
Minding the gaps: Comparing engineering research output and library holdings at four large universities,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Michelle Spence, University of Toronto; Amber Saundry, University of British Columbia, Vancouver; Tara Mawhinney, McGill University; Sarah Jane Dooley, Dalhousie University; Eugene Barsky, University of British Columbia, Vancouver",Delivering Value in Publishing and Scholarship,,Engineering Libraries,https://peer.asee.org/24491,10.18260/p.24491
Using Altmetrics as an Engineering Faculty Outreach Tool,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Megan R Sapp Nelson, Purdue University, West Lafayette",Engineering Libraries: Extending Our Outreach,,Engineering Libraries,https://peer.asee.org/27127,10.18260/p.27127
Resilience Within and Resilience Without: Mindfulness and Sustainability Programming Using an Embedded Engineering Librarian Approach ,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Catherine Woodworth Wong, Merrimack College; Cynthia Helen Carlson P.E., Merrimack College",Information Literacy in First-year Courses and Co-curricular Experiences,,Engineering Libraries,https://peer.asee.org/35153,10.18260/1-2--35153
Integrating Information Literacy in Engineering:  Librarians/Faculty ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Mary L. Strife, West Virginia University; Robin A. M.  Hensel Ed.D., West Virginia University; Marian G. Armour-Gemmen, West Virginia University",Orienting Students for Lifelong Learning Success,,Engineering Libraries,https://peer.asee.org/21556,10.18260/1-2--21556
Analysis Of Asee Eld Conference Proceedings: 2000 2009,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"David Hubbard, Texas A&M University",ELD Poster Session,,Engineering Libraries,https://peer.asee.org/16290,10.18260/1-2--16290
Embedding Video-based Learning Modules for Library Research Methods in an Online Graduate Engineering Degree Program,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Jeffery L. Loo, University of California, Berkeley; Lisa  T. Ngo, University of California, Berkeley; Cody K. Hennesy, University of California, Berkeley; Brian D. Quigley, University of California, Berkeley; Jean McKenzie, University of California, Berkeley",Engineering Libraries Division Poster Session,,Engineering Libraries,https://peer.asee.org/20364,10.18260/1-2--20364
 Mentoring Scenarios in a changing information world ,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Jay J. Bhatt, Drexel University (Eng.); Kevin P Drees, Oklahoma State University; Tom C. Volkening, Michigan State University; Carol A. Brach, University of Notre Dame; Mary L. Strife, West Virginia University; Amy S. Van Epps, Purdue University, West Lafayette; Bruce Neville, Texas A&M University",Engineering Libraries (ELD) Poster Session,,Engineering Libraries,https://peer.asee.org/19018,10.18260/1-2--19018
A First Year Engineering Information Literacy Workshop: Redesigned for Remote Delivery,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jodi A. Bolognese, Northeastern University; Richard Whalen, Northeastern University; Evie Dee Cordell, Northeastern University; Alissa P. Link Cilfone, Northeastern University; Brooke D. Williams, Northeastern University",TS3: Working with Students,,Engineering Libraries,https://peer.asee.org/36579,10.18260/1-2--36579
The Case for Data-sharing Policies and FAIR Sharing Principles: Analyzing Journals and Articles of Engineering and Medical Faculty,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Chris Wiley, University of Illinois at Urbana-Champaign","Opening Up: Data, Open Access, and Open Educational Resources",,Engineering Libraries,https://peer.asee.org/35295,10.18260/1-2--35295
Coaching Styles: How They Can Help Manage And Motivate Librarians And Their Staff More Effectively,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Bruce Reid, Pennsylvania State University-Wilkes-Barre",ELD Poster Session,,Engineering Libraries,https://peer.asee.org/495,10.18260/1-2--495
Chemical Pricing Information for Student Design Projects and Cost Engineering: Challenges and Opportunities,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"David E. Hubbard, Texas A&M University",Engineering Libraries Division Technical Session 3,,Engineering Libraries,https://peer.asee.org/30189,10.18260/1-2--30189
Project Shhh! A Library Design Contest for Engineering Students,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Lindsay Anderberg, New York University; Matthew Frenkel, New York University; Mikolaj Wilk, New York University",Engineering Libraries Division Technical Session 1,Diversity,Engineering Libraries,https://peer.asee.org/30900,10.18260/1-2--30900
Board 78: ILL Communication: Analyzing Five Years of Iowa State University's Print Interlibrary Loan Requests,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Eric J. Schares, Iowa State University",Engineering Libraries Division Poster Session,,Engineering Libraries,https://peer.asee.org/32428,10.18260/1-2--32428
Improving Access to Standards,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Susan B. Wainscott, University of Nevada, Las Vegas; Richard J. Zwiercan, University of Nevada, Las Vegas",Improving and Understanding Engineering Collections and Publication,,Engineering Libraries,https://peer.asee.org/34790,10.18260/1-2--34790
ETAC ABET Accreditation and Information Literacy: A Case Study of Mechanical Engineering Technology,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Michael Fosmire, Purdue University, West Lafayette",Professional Issues and Opportunities for Engineering Librarians,,Engineering Libraries,https://peer.asee.org/34585,10.18260/1-2--34585
Knowledge-enabled Engineering Design:  Toward an Integrated Model,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Michael Fosmire, Purdue University, West Lafayette; David F. Radcliffe, Purdue University, West Lafayette",Information Literacy in Context: Enabling Real World Problem Solving,,Engineering Libraries,https://peer.asee.org/21631,10.18260/1-2--21631
Citation Analysis Of Engineering Design Reports For Information Literacy Assessment,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Dana Denick, Drexel University; Jay Bhatt, Drexel University; Bradley Layton, Drexel University (Eng.)",Technical Papers,,Engineering Libraries,https://peer.asee.org/16508,10.18260/1-2--16508
The Value of Direct Engagement in a Classroom and a Faculty:          The Liaison Librarian Model to Integrate Information Literacy,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Anne Parker, University of Manitoba",To Boldly Go... Engineering Librarians Explore New Connections with Users,,Engineering Libraries,https://peer.asee.org/18610,10.18260/1-2--18610
Weeding the Collection: An Analysis of Motivations,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Peter Zuber, Brigham Young University",Considerations for the Collection Conscious Librarian,,Engineering Libraries,https://peer.asee.org/22227,10.18260/1-2--22227
Forming Key Partnerships to Enhance Graduate Student Programming ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Emily K. Hart, Syracuse University; Alex Vincent Jannini, Syracuse University; Alexander J. Johnson, Syracuse University; Katy Pieri, Syracuse University",Beneficial Partnerships: Enhancing Library Programming with Strategic Collaborations,Diversity,Engineering Libraries,https://peer.asee.org/32854,10.18260/1-2--32854
"The History of the Engineering Libraries Division, Part 2: 1960-2017","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Michael J. White, Queen's University",Technical Session 3: History and Future of Engineering Librarianship,,Engineering Libraries,https://peer.asee.org/28972,10.18260/1-2--28972
"The History of the Engineering Libraries Division, Part 1 -  1893 to 1960","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Michael J White, Queen's University, Kingston, Ontario","Engineering Librarians: Impacting the Past, Present, and Future",,Engineering Libraries,https://peer.asee.org/26170,10.18260/p.26170
