Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Professional Formation of Engineers’ Conceptions of “the Public”: Early-Concept Exploratory Research,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Yanna Lambrinidou, Virginia Tech; Nathan E Canney, Seattle University",NSF Grantees Poster Session I,NSF Grantees Poster Session,,https://peer.asee.org/25970,10.18260/p.25970
Transforming Curriculum for Workforce Development in  Green Plastics Manufacturing Technology (GPMT) for STEM: Lesson Learned,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Spencer Seung Kim, Rochester Institute of Technology  (CAST); Elizabeth Dell, Rochester Institute of Technology  (COE)",NSF Grantees Poster Session I,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/27076,10.18260/p.27076
Implementation and Assessment of the Washington STate Academic RedShirt (STARS) Program,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Katherine Christine Tetrick, Washington State Univeristy; Eve A. Riskin, University of Washington; John B. Schneider, Washington State University; Sonya Cunningham, University of Washington",NSF Grantees Poster Session II,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/25556,10.18260/p.25556
Innovation Corps for Learning (I-Corps™ L): Assessing the Potential for Sustainable Scalability of Educational Innovations ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Karl A Smith, University of Minnesota, Twin Cities; Ann F. McKenna, Arizona State University, Polytechnic Campus; Rocio C. Chavela Guerra, American Society for Engineering Education; Russell Korte, Colorado State University; Christopher Swan, Tufts University",NSF Grantees Poster Session II,NSF Grantees Poster Session,,https://peer.asee.org/25702,10.18260/p.25702
Integrating Exposure to Nanotechnology through Project Work in a Large First-Year Engineering Course,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Kelsey Joy Rodgers, Purdue University, West Lafayette; Bryan W. Boudouris, Purdue University, West Lafayette; Heidi A. Diefes-Dux, Purdue University, West Lafayette; Michael T. Harris, Purdue University, West Lafayette",NSF Grantees Poster Session II,NSF Grantees Poster Session,,https://peer.asee.org/25806,10.18260/p.25806
What Do Young Makers Learn?,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Micah Lande, Arizona State University, Polytechnic campus; Shawn S. Jordan, Arizona State University, Polytechnic campus",NSF Grantees Poster Session I,NSF Grantees Poster Session,,https://peer.asee.org/27191,10.18260/p.27191
Integrating Security Education into a CS Curriculum - Practices and Experience,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Yi Pan, Georgia State University; Michael Weeks, Georgia State University; Yanqing Zhang, Georgia State University",NSF Grantees Poster Session II,NSF Grantees Poster Session,,https://peer.asee.org/25407,10.18260/p.25407
Interactive Tutorial System for Linear Circuit Analysis: Impact on Learning and Novel Tutorials,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Brian J Skromme, Arizona State University; Xiang Gao, Arizona State University; Bhargav Korrapati, Arizona State University; Vignesh Seetharam, Arizona State University; Yih-Fang Huang, University of Notre Dame; Daniel H Robinson, The University of Texas at Austin",NSF Grantees Poster Session I,NSF Grantees Poster Session,,https://peer.asee.org/25439,10.18260/p.25439
Expanding Access to and Participation in the Multiple Institution Database for Investigating Engineering Longitudinal Development,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Matthew W. Ohland, Purdue University, West Lafayette; Russell Andrew Long, Purdue University, West Lafayette; Susan M Lord, University of San Diego; Marisa K. Orr, Louisiana Tech University; Catherine E. Brawner, Research Triangle Educational Consultants",NSF Grantees Poster Session I,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/26803,10.18260/p.26803
Development of Authentic Engineering Problems for Problem-centered Learning,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Yen-Lin Han, Seattle University; Kathleen E. Cook, Seattle University; Teodora Rutar Shuman, Seattle University; Gregory Mason, Seattle University",NSF Grantees Poster Session II,NSF Grantees Poster Session,,https://peer.asee.org/26821,10.18260/p.26821
Digital Technology Education Collaborative Third Year Progress Report,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Nasser Alaraje, Michigan Technological University; Aleksandr Sergeyev, Michigan Technological University; John Reutter III, J.F. Drake State Community and Technical College; Craig J. Kief, COSMIAC at UNM; Bassam H Matar, Chandler Gilbert Community College; David M. Hata, TEMPlaTe Educational Consulting",NSF Grantees Poster Session II,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/26844,10.18260/p.26844
NSF ATE MPEC Midwest Photonics Education Center,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Greg Kepner, Midwest Photonics Education Center; Anca L. Sala, Baker College, Flint",NSF Grantees Poster Session II,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/25807,10.18260/p.25807
Social and Technical Dimensions of Engineering Identity,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"James Huff, Harding University; Brent K Jesiek, Purdue University, West Lafayette; Carla B. Zoltowski, Purdue University, West Lafayette; Kavitha Durga Ramane; William C. Oakes, Purdue University, West Lafayette",NSF Grantees Poster Session II,NSF Grantees Poster Session,,https://peer.asee.org/25816,10.18260/p.25816
Planning and Assessment of a Workshop on Undergraduate Education in Biometric Systems,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Ravi P. Ramachandran, Rowan University; Steven H Chin, Rowan University; Kevin D. Dahm, Rowan University; Liang Hong, Tennessee State University; Sachin Shetty, Tennessee State University; Robert M Nickel, Bucknell University; Richard J. Kozick, Bucknell University; Ying Tang, Rowan University; Robi Polikar, Rowan University",NSF Grantees Poster Session I,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/25908,10.18260/p.25908
Professional Development on Giving Feedback on Design for Engineering Students and Educators,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Farshid Marbouti, Purdue University, West Lafayette; Heidi A. Diefes-Dux, Purdue University, West Lafayette; Monica E Cardella, Purdue University, West Lafayette",NSF Grantees Poster Session I,NSF Grantees Poster Session,,https://peer.asee.org/25965,10.18260/p.25965
Transfer Student Pathways to Engineering Degrees: Progress and Preliminary Findings from a Multi-institutional Study Based in Texas,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Andrea M. Ogilvie P.E., Virginia Tech; David B Knight, Virginia Tech Department of Engineering Education; Maura J. Borrego, University of Texas, Austin; Arturo A Fuentes, University of Texas, Rio Grande Valley; Patricia A. Nava, University of Texas, El Paso; Valarie E. Taylor, Texas A&M University",NSF Grantees Poster Session I,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/27074,10.18260/p.27074
Understanding Engineering Students’ Professional Pathways: A Longitudinal Mixed-Methods Study,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Samantha Ruth Brunhaver, Arizona State University, Polytechnic campus; Holly M Matusovich, Virginia Tech; Ruth A. Streveler, Purdue University, West Lafayette; Sheri Sheppard, Stanford University; Cheryl Carrico P.E., Virginia Tech; Angela Harris, Stanford University",NSF Grantees Poster Session II,NSF Grantees Poster Session,,https://peer.asee.org/27097,10.18260/p.27097
Informal Learning in Engineering,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Aditya Johri, George Mason University; Lori C. Bland, George Mason University; Stephanie Marie Kusano, University of Michigan",NSF Grantees Poster Session II,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/25687,10.18260/p.25687
"Measuring the Effects of Pre-College Engineering, Year 3","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Noah Salzman, Boise State University; Matthew W. Ohland, Purdue University, West Lafayette; Monica E Cardella, Purdue University, West Lafayette",NSF Grantees Poster Session II,NSF Grantees Poster Session,,https://peer.asee.org/25703,10.18260/p.25703
Modeling Across the Curriculum,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Peter R Turner, Clarkson University; Jeffrey Humpherys, Brigham Young University",NSF Grantees Poster Session II,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/25741,10.18260/p.25741
Adaptive Learning Environment for High Value Manufacturing (HVM) Geared towards the Energy Industry,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Bimal P. Nepal, Texas A&M University; Michael Johnson, Texas A&M University; Maria Antoun Henri, Texas A&M University ; Norma Perez, Houston Community College; Madeline Burillo, Houston Community College; Roberto Sanchez, Houston Community College",NSF Grantees Poster Session I,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/26516,10.18260/p.26516
CUTE Labs: Low-Cost Open-Source Instructional Laboratories for Cloud Computing Education,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Keke Chen, Wright State University; Bin Wang, Wright State University; Prabhaker Mateti, Wright State University",NSF Grantees Poster Session II,NSF Grantees Poster Session,,https://peer.asee.org/26632,10.18260/p.26632
Evaluating the Impact of Teaching Function in an Engineering Design Curriculum,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Robert L. Nagel, James Madison University; Matt Robert Bohm, University of Louisville; Julie S Linsey, Georgia Institute of Technology",NSF Grantees Poster Session I,NSF Grantees Poster Session,,https://peer.asee.org/26764,10.18260/p.26764
Student Proposals for Design Projects to Aid Children with Severe Disabilities,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Steve Warren, Kansas State University",NSF Grantees Poster Session II,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/25926,10.18260/p.25926
Studying Students' Understanding of Engineering Concepts through Their Sketches,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Geoffrey L Herman, University of Illinois, Urbana-Champaign; Nicole Johnson-Glauch, University of Illinois at Urbana-Champaign",NSF Grantees Poster Session II,NSF Grantees Poster Session,,https://peer.asee.org/25947,10.18260/p.25947
Success Factors for Minorities in Engineering: Analysis of Focus Group Mini-Surveys,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Jacqueline Fleming Ph.D., National Action Council for Minorities in Engineering",NSF Grantees Poster Session II,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/25948,10.18260/p.25948
Incorporating Service-Oriented Programming into the Computer Science Curriculum,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Xumin Liu, Rochester Institute of Technology; Rajendra K Raj, Rochester Institute of Technology; Chunmei Liu, Howard University; Alex Pantaleev, SUNY Oswego",NSF Grantees Poster Session II,NSF Grantees Poster Session,,https://peer.asee.org/25659,10.18260/p.25659
Enhancing Verification and Validation Education Using Active Learning Tools Developed through an Academia-Industry Partnership,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Sushil Acharya, Robert Morris University; Priya Manohar, Robert Morris University; Walter W Schilling Jr., Milwaukee School of Engineering; Peter Y Wu, Robert Morris University",NSF Grantees Poster Session I,NSF Grantees Poster Session,,https://peer.asee.org/27300,10.18260/p.27300
Research on Innovation and Creativity in Higher Education in Engineering and Science for Community Colleges: Student Strengths and Challenges,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Gisele Ragusa, University of Southern California",NSF Grantees Poster Session I,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/26086,10.18260/p.26086
