Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Maintaining the Individual within a Climate of Indifference: Specialization vs. Standardization in the Factory Model of Engineering Education,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Janet Y. Tsai, University of Colorado, Boulder; Jacquelyn F. Sullivan, University of Colorado, Boulder; Beth A. Myers, University of Colorado Boulder; Kevin O'Connor, University of Colorado, Boulder",Diversity and Inclusion,Diversity,Educational Research and Methods,https://peer.asee.org/28637,10.18260/1-2--28637
Developing an Instrument to Understand the Social-Structural Integration of Diverse Students,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Nelson S. Pearson, University of Nevada, Reno; Allison Godwin, Purdue University; Adam Kirn, University of Nevada, Reno",Instrument Development,Diversity,Educational Research and Methods,https://peer.asee.org/28140,10.18260/1-2--28140
Informal Mentorship of New Engineers in the Workplace,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Pryce Davis, University of Nottingham; Alexandra Vinson, Northwestern University; Reed Stevens, Northwestern University",Learning from Industry,,Educational Research and Methods,https://peer.asee.org/28527,10.18260/1-2--28527
The Making of an Innovative Engineer: Academic and Life Experiences that Shape Engineering Task and Innovation Self-Efficacy,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Mark Schar, Stanford University; Shannon Katherine Gilmartin, Stanford University; Beth Rieken, Stanford University; Samantha Ruth Brunhaver, Arizona State University; Helen L. Chen, Stanford University; Sheri Sheppard, Stanford University",Experiences of Diverse Students,Diversity,Educational Research and Methods,https://peer.asee.org/28986,10.18260/1-2--28986
Measuring Students' Subjective Task Values Related to the Post-Undergraduate Career Search,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Samantha Ruth Brunhaver, Arizona State University; Cheryl Carrico P.E., Virginia Tech; Holly M. Matusovich, Virginia Polytechnic Institute and State University; Mitikaa Sama; Rohini N. Abhyankar, Arizona State University; Ruth A. Streveler, Purdue University, West Lafayette (College of Engineering); Sheri Sheppard, Stanford University",Life After Graduation,,Educational Research and Methods,https://peer.asee.org/28657,10.18260/1-2--28657
Establishing the Impact that Gamified Homework Portals Can Have on Students' Academic Motivation,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Brittany Lynn Butler; Cheryl A. Bodnar, Rowan University",Motivation,,Educational Research and Methods,https://peer.asee.org/28295,10.18260/1-2--28295
Chalkboard vs. Paper: Technique for Improving Collaboration in Active Learning Activities,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Hadas Ritz, Cornell University, College of Engineering; Lisa Schneider-Bentley, Cornell University, College of Engineering",Teaming & Collaborative Learning,,Educational Research and Methods,https://peer.asee.org/28020,10.18260/1-2--28020
A Measure of Affect toward Key Elements of Engineering Professional Practice,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Anita Patrick, University of Texas, Austin; Nathan Hyungsok Choe, The University of Texas, Austin; Luis L. Martins, University of Texas, Austin; Maura J. Borrego, University of Texas, Austin; Meagan R. Kendall, University of Texas, El Paso; Carolyn Conner Seepersad, University of Texas, Austin",Engineering Identity,,Educational Research and Methods,https://peer.asee.org/27476,10.18260/1-2--27476
An Expectancy Theory Based Instrument Assessing Relationships Between Faculty Dispositions and Use of Student-Centered Strategie-,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Eugene Judson, Arizona State University; Lydia Ross, Arizona State University; Stephen J. Krause, Arizona State University; James A. Middleton, Arizona State University; Casey Jane Ankeny, Arizona State University; Robert J. Culbertson, Arizona State University, Department of Physics; Keith D. Hjelmstad, Arizona State University",Instrument Development,,Educational Research and Methods,https://peer.asee.org/27560,10.18260/1-2--27560
Work In Progress: Developing Changemaking Engineers (Year 2),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Chell A. Roberts, University of San Diego; Rick Olson, University of San Diego; Susan M. Lord, University of San Diego; Michelle  M.   Camacho, University of San Diego; Ming Z. Huang, University of San Diego; Leonard A. Perry, University of San Diego",Revolutionizing Engineering Departments (RED),,Educational Research and Methods,https://peer.asee.org/29152,10.18260/1-2--29152
Work in Progress: Micro-skills and Mini-habits in Engineering Student Teams: Facilitating a Confluence of Perspectives and Talent,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Malini Natarajarathinam, Texas A&M University; Soo Jeoung Han, Texas A&M University; Michael Beyerlein, Texas A&M University; Jill Zarestky, Colorado State Univeristy; Lei Xie, Texas A&M University; Khalil M. Dirani, Texas A&M University; Rodney Boehm, Texas A&M University",Teaming & Collaborative Learning,Diversity,Educational Research and Methods,https://peer.asee.org/29172,10.18260/1-2--29172
Work In Progress: The Impact of Project-Based Service Learning on Students' Professional Identities and Career Readiness,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Huihui H Wang, Jacksonville University; Steven Christopher Davis, Jacksonville University; Emre Selvi, Jacksonville University; Laura C. Atkins, Jacksonville University",Project-Based Learning,,Educational Research and Methods,https://peer.asee.org/29185,10.18260/1-2--29185
The Role of Activities and Verbal Interactions on Engineering Students' Learning Outcomes across Dyadic and Individual Conditions,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Muhsin Menekse, Purdue University, West Lafayette (College of Engineering)",Teaming & Collaborative Learning,,Educational Research and Methods,https://peer.asee.org/29001,10.18260/1-2--29001
Evaluating Freshman Engineering Design Projects Using Adaptive Comparative Judgment,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Greg J. Strimel, Purdue Polytechnic Institute; Scott R. Bartholomew, Purdue University; Andrew Jackson, Purdue Polytechnic Institute; Michael Grubbs, Baltimore County Public Schools; Daniel Gordon Mendiola Bates, North Carolina State University",Assessment of Student Work,,Educational Research and Methods,https://peer.asee.org/28301,10.18260/1-2--28301
I Want to Try That Too! Development of a Conceptual Framework for Interventions that Encourage Pedagogical Risk-Taking Among Faculty,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jennifer M. Bekki, Arizona State University, Polytechnic campus; Aisosa Ayela-Uwangue, Arizona State University, Polytechnic campus; Samantha Ruth Brunhaver, Arizona State University; Nadia N. Kellam, Arizona State University; Micah Lande, Arizona State University; Ann F. McKenna, Arizona State University, Polytechnic campus",Revolutionizing Engineering Departments (RED),,Educational Research and Methods,https://peer.asee.org/28454,10.18260/1-2--28454
Assessment of Student Learning in Undergraduate Engineering Courses Using Quizzes In Lieu of Homework ,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"James H. Allen III, University of Evansville; Jared Fulcher, University of Evansville; Suresh Immanuel Selvaraj, University of Evansville",Assessment of Student Work,,Educational Research and Methods,https://peer.asee.org/27640,10.18260/1-2--27640
Board # 42 : Exploring Video Projects and Media Literacy in a Computer Networking Course,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"William E.  Genereux, Kansas State University Polytechnic Campus",Educational Research and Methods Division Poster Session,,Educational Research and Methods,https://peer.asee.org/27852,10.18260/1-2--27852
Work in Progress: Engineering Invisible Mountains! Mental Health and Undergraduate-Level Engineering Education: The Changing Futures Project,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jane Andrews, Aston University; Robin Clark, Aston University",Retention,Diversity,Educational Research and Methods,https://peer.asee.org/29155,10.18260/1-2--29155
The Variation of Nontraditional Teaching Methods Across 17 Undergraduate Engineering Classrooms,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Kevin A. Nguyen, University of Texas, Austin; Robert Matthew DeMonbrun, University of Michigan; Maura J. Borrego, University of Texas, Austin; Michael J. Prince, Bucknell University; Jenefer Husman, University of Oregon; Cynthia J. Finelli, University of Michigan; Prateek Shekhar, University of Michigan; Charles Henderson, Western Michigan University ; Cindy Waters, North Carolina A&T State University",Quantitative Research Methods,,Educational Research and Methods,https://peer.asee.org/29021,10.18260/1-2--29021
Situated Cognition Genres: A Situated Learning Approach for Examining Informal Learning in an Online Community of Makers,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Aditya Johri, George Mason University","Makers, Making, and the Maker Movement",Diversity,Educational Research and Methods,https://peer.asee.org/28826,10.18260/1-2--28826
Development of an Early Alert System to Predict Students At Risk of Failing Based on Their Early Course Activities,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Seyedhamed Sadati, Missouri University of Science & Technology; Nicolas Ali Libre, Missouri University of Science & Technology",Predicting Student Success,,Educational Research and Methods,https://peer.asee.org/28166,10.18260/1-2--28166
Improving Student Engagement in Engineering Using Brain-Based Learning Principles as Instructional Delivery Protocols,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"John T. Solomon, Tuskegee University; Vimal Kumar Viswanathan, San Jose State University; Eric Hamilton, Pepperdine University; Chitra R. Nayak, Tuskegee University",Motivation and Engagement,,Educational Research and Methods,https://peer.asee.org/28493,10.18260/1-2--28493
Talking about a Revolution: Overview of NSF RED Projects,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Susan M. Lord, University of San Diego; Edward J. Berger, Purdue University, West Lafayette (College of Engineering); Nadia N. Kellam, Arizona State University; Ella Lee Ingram, Rose-Hulman Institute of Technology; Donna M. Riley, Virginia Polytechnic Institute and State University; Diane T. Rover, Iowa State University; Noah Salzman, Boise State University; James D. Sweeney, Oregon State University",Revolutionizing Engineering Departments (RED),Diversity,Educational Research and Methods,https://peer.asee.org/28903,10.18260/1-2--28903
The benefits of ethnographic research  in exploring new intervention in STEM higher education programs,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Diana Jaleh Arya, University of California, Santa Barbara; Noreen Balos, University of California, Santa Barbara; Maria Teresa Napoli, University of California, Santa Barbara; Elizabeth Sciaky, University of California, Santa Barbara",Qualitative Research Methods,Diversity,Educational Research and Methods,https://peer.asee.org/28945,10.18260/1-2--28945
Student Motivation in a Peer Designed and Delivered Course,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Meagan R. Kendall, University of Texas, El Paso; Michele Carolynn Williams, University of Texas, El Paso",Motivation,,Educational Research and Methods,https://peer.asee.org/28861,10.18260/1-2--28861
FEAL: Fine-Grained Evaluation of Active Learning in Collaborative Learning Spaces,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Sixing Lu, University of Arizona; Loukas Lazos, University of Arizona; Roman Lysecky, University of Arizona",Instrument Development,Diversity,Educational Research and Methods,https://peer.asee.org/28353,10.18260/1-2--28353
The Hidden Person within the Frustrated Student: An Interpretative Phenomenological Analysis of a Student's Experience in a Programming Course,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"James L. Huff, Harding University; H. Ronald Clements, Harding University",Qualitative Research Methods,,Educational Research and Methods,https://peer.asee.org/28971,10.18260/1-2--28971
First Generation Students' Engineering Belongingness,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Hank Boone, University of Nevada, Reno; Adam Kirn, University of Nevada, Reno",Experiences of Diverse Students,Diversity,Educational Research and Methods,https://peer.asee.org/28361,10.18260/1-2--28361
Career Certainty: Differences Between Career Certain and Uncertain Engineering Students,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Bernhard Schadl, Stanford University; Sheri Sheppard, Stanford University; Helen L. Chen, Stanford University",Life After Graduation,,Educational Research and Methods,https://peer.asee.org/28012,10.18260/1-2--28012
A Systems Approach to Analyzing Design-Based Research in Robotics-Focused Middle School STEM Lessons through Cognitive Apprenticeship,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"S. M. Mizanoor Rahman, New York University; Vikram Kapila, New York University",Assessment of Student Work,,Educational Research and Methods,https://peer.asee.org/27527,10.18260/1-2--27527
An Introductory Overview of Strategies used to Reduce Attrition in Engineering Programs,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Niranjan Hemant Desai, Purdue University Northwest; George Stefanek, Purdue University Northwest",Retention,Diversity,Educational Research and Methods,https://peer.asee.org/27584,10.18260/1-2--27584
