Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Implementation Of A Systems Approach For Curriculum Design,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Zheng-Tao Deng; Abdul  R. Jalloh; Amir Mobasher; Ruben Rojas-Oviedo,,,,https://peer.asee.org/8435,10.18260/1-2--8435
Using Active And Cooperative Learning In Industrial Engineering Education,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Manuel D. Rossetti; Harriet  Black Nembhard,,,,https://peer.asee.org/8805,10.18260/1-2--8805
Using Design To Teach Freshman Engineering,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Nicole DeJong; Ken Van Treuren; Don Farris; Cindy Fry,,,,https://peer.asee.org/8808,10.18260/1-2--8808
Using Mobile Robots To Teach Articificial Intelligence Research Skills,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Natasha Balac; Daniel M. Gaines,,,,https://peer.asee.org/8861,10.18260/1-2--8861
"The Tinkerer's Pendulum For Machine System's Education: Creating A Basic Hands On Environment With Mechanical ""Breadboards""","2000 Annual Conference, St. Louis, Missouri",2000-06-18,Kristin L. Wood; John Wood,,,,https://peer.asee.org/8777,10.18260/1-2--8777
Next Generation Principles For Enhancing Student Learning,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Scott Danielson; Sudhir I. Mehta,,,,https://peer.asee.org/8593,10.18260/1-2--8593
System Error Calculator In Pc Based Measurements,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Kenneth Kelly; Etienne Khayat; Fouad T. Mrad,,,,https://peer.asee.org/8734,10.18260/1-2--8734
Using Simulation Software For Electronics Engineering Technology Laboratory Instruction,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Thomas Hall,,,,https://peer.asee.org/8818,10.18260/1-2--8818
Building A Digital Learning Community For Faculty On The Internet,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Jason Puzniak; Flora McMartin; Alice Agogino,,,,https://peer.asee.org/8188,10.18260/1-2--8188
An Investigation Of The Communication Culture Of An Introductory Chemical Engineering Class,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Wade Kenny; Kevin Myers; Heather Cornell,,,,https://peer.asee.org/8518,10.18260/1-2--8518
Laboratory Oriented Teaching In Web And Distributed Computing,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Yi Shang; Michael Jurczyk; Hongchi Shi; Anupam Joshi,,,,https://peer.asee.org/8530,10.18260/1-2--8530
Learning About Engineering Design Through Product Dissection,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Richard W Freeman; Carl J. Bern; Steven Mickelson,,,,https://peer.asee.org/8534,10.18260/1-2--8534
Measuring Learning Outcomes For Engineering Design Education,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Robert K. Christianson; Jeffrey F. McCauley; Denny Davis; Michael S. Trevisan; Kenneth L. Gentili,,,,https://peer.asee.org/8558,10.18260/1-2--8558
The Pedagogical And Andragogical Validity Of Capstone Projects,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Ronald K. Goodnight; Gary B. Randolph; Dennis O. Owen,,,,https://peer.asee.org/8620,10.18260/1-2--8620
Peer Evaluations In Teams Of Predominantly Minority Students,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Matthew Ohland; Richard Layton,,,,https://peer.asee.org/8623,10.18260/1-2--8623
Perspectives On Technology Through Science Fiction,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Steven H. VanderLeest,,,,https://peer.asee.org/8624,10.18260/1-2--8624
Rapid Prototyping Project For Manufacturing Engineering Technology Program,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Andrzej A. Markowski; Harry Petersen,,,,https://peer.asee.org/8654,10.18260/1-2--8654
Righting The Wrongs:  Mistakes Made In The Virtual Classroom,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Sheila  R. Curl; Leslie J. Reynolds; Brent Alan Mai; Alexius E. Smith,,,,https://peer.asee.org/8672,10.18260/1-2--8672
The Role Of Real World Experience In A Web Based Engineering Major Selection Model,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Wesley P. Lipschultz; Jean Landa Pytel; Jayne Klenner-Moore,,,,https://peer.asee.org/8677,10.18260/1-2--8677
A Scalable Enterprise Wide Data Gathering And Reporting System,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Bruce Segee; Michael D. Amos,,,,https://peer.asee.org/8682,10.18260/1-2--8682
The Scholarship Of Teaching: Building A Foundation Before Reaching The Pinnacle,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Scott Danielson; Sudhir I. Mehta,,,,https://peer.asee.org/8683,10.18260/1-2--8683
Student Use Of Instructional Technology In The Introductory Chemical Engineering Course,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Jan Genzer; Amy Michel; Hugh Fuller; Richard Felder,,,,https://peer.asee.org/8720,10.18260/1-2--8720
Student Centered Science Activities In Lay Science Disciplines,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Bernard Hoop; Eric W. Hansberry; Gerard Voland,,,,https://peer.asee.org/8721,10.18260/1-2--8721
A Student Oriented Fuel Cell Project At Pittsburg State University (Ii): Low Pressure Based Fabrication Process For The Molten Carbonate Fuel Cell (Mcfc) Electrolyte Matrix Support.,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Shannon Birk; James Fonda; Christopher C. Ibeh,,,,https://peer.asee.org/8722,10.18260/1-2--8722
Students Teaching Students: Engineering 100,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Ray Price; Jonathan R. Dolle,,,,https://peer.asee.org/8724,10.18260/1-2--8724
Creating A Course In Engineering Problem Solving For Future Teachers,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,William M. Jordan; Debbie Silver; Bill B. Elmore,,,,https://peer.asee.org/8246,10.18260/1-2--8246
Defeating The Bandwidth: A Model For Integrating Web And Cd Rom Based Training Solutions,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Carlos R. Morales,,,,https://peer.asee.org/8261,10.18260/1-2--8261
Design Of A Robust And Low Cost Solar Lantern As A One Semester Project,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Gay Canough; Linda M. Head; Ravi Ramachandran,,,,https://peer.asee.org/8271,10.18260/1-2--8271
Design Principles For Freshman/Sophomore Engineering And Technology Students,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,John Razukas; Jean Le Mee; Gerardo Del Cerro,,,,https://peer.asee.org/8273,10.18260/1-2--8273
Development Of Engineering Competencies In Freshman Courses,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Zheng-Tao Deng; Abdul  R. Jalloh; Amir Mobasher; Ruben Rojas-Oviedo,,,,https://peer.asee.org/8306,10.18260/1-2--8306
Educating Students To Manage Civil Infrastructure Systems,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Pannapa Herabat; Sue McNeil; Adjo Amekudzi; Kristen Sanford Bernhardt,,,,https://peer.asee.org/8325,10.18260/1-2--8325
Engineering Project Team Training System (Eptts) For Effective Engineering Team Management,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Arpita Gupte; Patricia  F. Mead; Marjorieanne Natishan; James Greenberg; David Bigio; Linda Schmidt,,,,https://peer.asee.org/8350,10.18260/1-2--8350
Engineering Students In K 12 Schools,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Sara Washburn; Amy Hossain; Elizabeth A. Parry; Rachel Meyer; Laura Bottomley,,,,https://peer.asee.org/8351,10.18260/1-2--8351
Evolution Of Assessment Within A Mechanical Engineering Technology Department,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Christine L. Corum,,,,https://peer.asee.org/8369,10.18260/1-2--8369
Expanding The Use Of Solid Modeling Throughout The Engineering Curriculum,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Douglas H. Baxter,,,,https://peer.asee.org/8371,10.18260/1-2--8371
Experiences With A Virtual Laboratory Class In Materials Testing For Civil Engineering Technology,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,"Jr., Vernon W. Lewis",,,,https://peer.asee.org/8374,10.18260/1-2--8374
First Graduates   The First Cycle In A New Manufacturing Engineering Program At A Remote Location,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,William Peterson,,,,https://peer.asee.org/8384,10.18260/1-2--8384
The Freshman Engineering Experience:  The Student Voice,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Scott White; Kirsten Lowrey; George M. Bodner; Dawn Del Carlo; Ala Samarapungavan; William C. Oakes,,,,https://peer.asee.org/8393,10.18260/1-2--8393
Gas Turbine Engine: A Senior Design Project,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Sidney  J. Brandon; Michael R. Sexton; Justin W. Douglas,,,,https://peer.asee.org/8402,10.18260/1-2--8402
Geometric Conceptualization In The Architectural Engineering Education,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Katherine A. Liapi,,,,https://peer.asee.org/8405,10.18260/1-2--8405
Group Projects,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Lisa Wipplinger,,,,https://peer.asee.org/8419,10.18260/1-2--8419
"How To Assess The Effectiveness Of Engineering Programs In Invention, Innovation And Entrepreneurship","2000 Annual Conference, St. Louis, Missouri",2000-06-18,John A. Kleppe; Eric L. Wang,,,,https://peer.asee.org/8429,10.18260/1-2--8429
Implementing A Team Exam In Thermodynamics,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Donna J. Michalek,,,,https://peer.asee.org/8439,10.18260/1-2--8439
An Industrial Engineering Technology Curriculum For The Millennium,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Donna C.S. Summers,,,,https://peer.asee.org/8450,10.18260/1-2--8450
Instituting Continuous Improvement Within A Tenure/Promotion Culture (And Taking Advantage Of It),"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Mohammad A. Zahraee; Lash Mapa; Gregory Neff; Susan Scachitti,,,,https://peer.asee.org/8464,10.18260/1-2--8464
Instrumentation & Control   A New Degree For Australia,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,S P Maj; D Veal,,,,https://peer.asee.org/8467,10.18260/1-2--8467
Integration Of The Web Into An Engineering Economy Course,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,William N. Smyer,,,,https://peer.asee.org/8484,10.18260/1-2--8484
Interdisciplinary Teams?  An Industrial Engineering/Physical Therapy Project,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Andrew J. Strubhar; Dennis Kroll,,,,https://peer.asee.org/8492,10.18260/1-2--8492
Technical Writing In An Undergraduate Design Course,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,John W. Nicklow,,,,https://peer.asee.org/8765,10.18260/1-2--8765
Using A Service Learning Strategy To Enhance A Course In Concurrent Engineering,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Robert L. Armacost; Robert Hoekstra; Michael A. Mullens,,,,https://peer.asee.org/8804,10.18260/1-2--8804
A Laboratory For Interactive Design/Manufacturing Projects Involoving University Students And 9 12 Students,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Sankar Sengupta; Ronald J. Srodawa; Robert P. Van Til; Michael J. Latcha,,,,https://peer.asee.org/8872,10.18260/1-2--8872
Asking Students To Design Their Own Laboratory Experiments,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Joseph R.V. Flora,,,,https://peer.asee.org/8169,10.18260/1-2--8169
Awe: An Outreach Workshop For Middle School Girls,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Linda M. Head; Zenaida O. Keil; Beena Sukumaran; Kauser Jahan,,,,https://peer.asee.org/8179,10.18260/1-2--8179
A Bias Neutral  Approach To Major Project Assessment In Mechanical Engineering,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Aaron Blicblau,,,,https://peer.asee.org/8185,10.18260/1-2--8185
"Community Based, Service Learning Approach To Teaching Site Remediation Design","2000 Annual Conference, St. Louis, Missouri",2000-06-18,Traxon Rachell; Kaori Sakaguchi-Hall; Chris Swan,,,,https://peer.asee.org/8214,10.18260/1-2--8214
Computer Architecture Instruction For Students From Technically Diverse Backgrounds,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,James J. Alpigini,,,,https://peer.asee.org/8225,10.18260/1-2--8225
Sustainable Technology/Development And Challenges To Engineering Education,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Richard Barke,,,,https://peer.asee.org/8732,10.18260/1-2--8732
Introducing Freshmen To Engineering Design: Weather Station Project,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Brian S Macherone; Jagdish T. Gajjar; Cherrice Traver,,,,https://peer.asee.org/8508,10.18260/1-2--8508
Learning More From Class Time :   Technology Enhancement In The Classroom,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Marilyn J. Smith,,,,https://peer.asee.org/8538,10.18260/1-2--8538
Learning To Juggle:  A Model For New Engineering Faculty Development,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Rose M. Marra; Thomas Litzinger,,,,https://peer.asee.org/8539,10.18260/1-2--8539
Multimedia  Oscilloscope Training Program,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Joseph H. Nevin; John L. Bellando,,,,https://peer.asee.org/8578,10.18260/1-2--8578
New Engineering Faculty For The New Millennium,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Mark L. Smith; Kenneth E. Rowe; Carlos R. Morales; Rick L. Homkes,,,,https://peer.asee.org/8588,10.18260/1-2--8588
Seatec An Innovative Approach To Engineering And Technology Curriculum Development,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Saleh  M. Sbenaty; Claudia House,,,,https://peer.asee.org/8685,10.18260/1-2--8685
Creating Artificial Neural Network Modules For Use In Rapid Application Development,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Vincent M. Allen; Garrett Harris; Bruce Segee,,,,https://peer.asee.org/8250,10.18260/1-2--8250
Designing And Implementing Hands On Labs For An Introductory Robotics Course:,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Rahul Bargava; Michael Rosenblatt; Howard M. Choset; Amy Graveline,,,,https://peer.asee.org/8278,10.18260/1-2--8278
Designing Toy Robots To Help Autistic Children   An Open Design Project For Electrical And Computer Engineering Education,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Andre Clavet; Mario Lucas; Gerard Lachiver; Francois Michaud,,,,https://peer.asee.org/8280,10.18260/1-2--8280
Famu Fsu Msme Online Program,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Leon L Van Dommelen; Yousef Haik; Namas Chandra,,,,https://peer.asee.org/8379,10.18260/1-2--8379
Initial Steps Towards Distance Delivery Of A Manufacturing Automation Laboratory Course By Combining The Internet And An Interactive Tv System,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Hakan Gurocak,,,,https://peer.asee.org/8457,10.18260/1-2--8457
Team Teaching Technical Topics:  An Innovative Approach To Instruction In An Introductory Civil Engineering Course,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Charles V. Camp; Anna P. Phillips; Paul Palazolo,,,,https://peer.asee.org/8761,10.18260/1-2--8761
Twenty Twenty Hindsight,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Mike Papadakis,,,,https://peer.asee.org/8785,10.18260/1-2--8785
21st Century Technical Skills Training: Computer Systems  Support,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Cecil Beeson; William Gay,,,,https://peer.asee.org/8146,10.18260/1-2--8146
Air Pollution Monitors A Survey,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Veronica Ramirez; Saleh  M. Sbenaty,,,,https://peer.asee.org/8162,10.18260/1-2--8162
Building Interactive Tutorials Using Visual Basic,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Qunying Gao; Robert W. Nowlin; Rajeswari Sundararajan,,,,https://peer.asee.org/8192,10.18260/1-2--8192
Camp Ie  A Discipline Specific Model For The Recruitment Of Minorities Into Engineering,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Veronica D. Hinton-Hudson; Brenda Hart,,,,https://peer.asee.org/8195,10.18260/1-2--8195
Promoting Collaborative Groups In Large Enrollment Courses.,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Jeffery M. Saul; Rhett J. Allain; Duane L. Deardorff; David S. Abbott; Robert J. Beichner,,,,https://peer.asee.org/8646,10.18260/1-2--8646
Rocket Systems Engineering Education At The Undergraduate Level,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Ron Humble; Michael Caylor,,,,https://peer.asee.org/8673,10.18260/1-2--8673
Design Centered Introduction: 3 Year Experience With The Gateway To The Aerospace Digital Library,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Narayanan Komerath,,,,https://peer.asee.org/8276,10.18260/1-2--8276
Epics:  Experiencing Engineering Design Through Community Service Projects,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,William C. Oakes; Ronald Wukasch; Richard Foretek; Jennifer Watia; Jeffery L. Gray; Leah H Jamieson; Edward Coyle,,,,https://peer.asee.org/8360,10.18260/1-2--8360
Epics: A Model Of Service Learning In An Engineering Curriculum,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,William C. Oakes; Leah H Jamieson; Edward Coyle,,,,https://peer.asee.org/8361,10.18260/1-2--8361
The Evolution Of An Introductory Freshman Engineering Course:  From Curriculum Sampler To Integrated Design Application,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Pamela Schmaltz; Kevin Schmaltz,,,,https://peer.asee.org/8368,10.18260/1-2--8368
Feeling Is Believing: Using A Force Feedback Joystick To Teach Dynamic Systems,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Mark Cutkosky; Christopher Richard; Allison Okamura,,,,https://peer.asee.org/8381,10.18260/1-2--8381
The Geotechnical Virtual Laboratory,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Srboljub R. Masala; Kevin W. Biggar; Colin Geissler,,,,https://peer.asee.org/8406,10.18260/1-2--8406
Systemic Improvement In Engineering Education,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Karan Watson; Jeffrey Froyd,,,,https://peer.asee.org/8859,10.18260/1-2--8859
Theoretical Foundations For The Foundation Coalition Core Competencies,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Karen Frair; Jeffrey Froyd,,,,https://peer.asee.org/8860,10.18260/1-2--8860
Building Industry Partnerships By Enticing Industry To Work For You,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Jerome Tapper,,,,https://peer.asee.org/8191,10.18260/1-2--8191
Mobile Computing Software Development,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Esther V. Reed; Matt W. Mutka,,,,https://peer.asee.org/8570,10.18260/1-2--8570
Co Op And Abet 2000:  The Added Learning Dimension!,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Richard L Canale; Ellen J Duwart; Cheryl Cates,,,,https://peer.asee.org/8242,10.18260/1-2--8242
