Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Measuring Student Computational Thinking in Engineering and Mathematics: Development and Validation of a Non-programming Assessment,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Timothy Ryan Duckett, University of Toledo; Gale A. Mentzer, Acumen Research and Evaluation, LLC",K-12 and Bridge Experiences in Engineering Education,,Educational Research and Methods,https://peer.asee.org/34963,10.18260/1-2--34963
Operationalizing Jonassen’s Design Theory of Problem Solving: An Instrument to Characterize Educational Design Activities,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Ada Hurst, University of Waterloo; Gregory Litster, University of Waterloo; Christopher Rennick, University of Waterloo",Student Approaches to Problem Solving,,Educational Research and Methods,https://peer.asee.org/35011,10.18260/1-2--35011
Understanding how Novice Indian Faculty Engage in Engineering Education Research,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Javeed Kittur, Arizona State University; Brooke Charae Coley, Arizona State University; Nadia N. Kellam, Arizona State University",Engineering Education Research Practices and Community,,Educational Research and Methods,https://peer.asee.org/35423,10.18260/1-2--35423
CoOrdinated Math-Physics Assessment for Student Success (COMPASS) Assessments on Continuing Math Courses and Attitude Toward Math,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Guangming Yao, Clarkson University; Kelly Black, University of Georgia; Michael W. Ramsdell, Clarkson University; Matthew K. Voigt, San Diego State University; Kalani Kithuliya Rubasinghe Kattadige, Clarkson University; Wen Li, University of California, Los Angeles",Faculty and Student Perspective on Instructional Strategies,,Educational Research and Methods,https://peer.asee.org/34334,10.18260/1-2--34334
Development of A Holistic Cross-Disciplinary Project Course Experience as a Research Platform for the Professional Formation of Engineers,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Kakan C Dey P.E., West Virginia University; Md Tawhidur Rahman, West Virginia University; V. Dimitra Pyrialakou, West Virginia University; David Martinelli, West Virginia University; Karen E Rambo-Hernandez, Texas A&M University; Julia Daisy Fraustino, West Virginia University; John Deskins; L Christopher Plein, West Virginia University; Abhik Ranjan Roy, West Virginia University",Collaboration and Communication in Problem-based Learning,Diversity,Educational Research and Methods,https://peer.asee.org/34446,10.18260/1-2--34446
Expectations in Engineering Programs: Between Social Construction and Internalized Experience,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Hindolo Michael Kamanda, University of Georgia; Davis George Anderson Wilson, University of Georgia; Joachim Walther, University of Georgia; Nicola W. Sochacka, University of Georgia; Stephen Secules, Florida International University; James L. Huff, Harding University","Student Perceptions of Self-efficacy, Success, and Identity",Diversity,Educational Research and Methods,https://peer.asee.org/34627,10.18260/1-2--34627
“Adversary or Ally”: Undergraduate Engineering Students’ Perceptions of Faculty,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"H. Ronald Clements III, Purdue University, West Lafayette; Brianna Benedict McIntyre, Purdue University, West Lafayette; Allison Godwin, Purdue University, West Lafayette; Jacqueline Ann Rohde, Purdue University, West Lafayette; Sherry Chen",Educational Research and Methods Division (ERM) Best Paper Finalists,,Educational Research and Methods,https://peer.asee.org/33966,10.18260/1-2--33966
Team Effectiveness in Predicting Student Learning: An Analysis of First-year Engineering Students,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"P.K. Imbrie, University of Cincinnati; Jutshi Agarwal, University of Cincinnati; Gibin Raju, University of Cincinnati",Team Facilitation and Effectiveness,,Educational Research and Methods,https://peer.asee.org/35285,10.18260/1-2--35285
The Impact of Scaffolding Prompts on the Collaborative Problem Solving of Ill-structured Tasks by Undergraduate Engineering Student Groups,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Taylor Tucker, University of Illinois at Urbana-Champaign; Saadeddine Shehab, University of Illinois at Urbana-Champaign; Emma Mercier, University of Illinois at Urbana-Champaign",Collaboration and Communication in Problem-based Learning,,Educational Research and Methods,https://peer.asee.org/35333,10.18260/1-2--35333
"WIP: Validating a Motivated Strategy for Learning Questionnaire (MSLQ) in an Active, Blended, and Collaborative (ABC) Dynamics Learning Environment","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Wonki Lee, Purdue University, West Lafayette; Jeffrey F. Rhoads, Purdue University, West Lafayette; Edward J. Berger, Purdue University, West Lafayette; Jennifer Deboer, Purdue University, West Lafayette","Student Motivation, Identity, and Resilience",Diversity,Educational Research and Methods,https://peer.asee.org/35579,10.18260/1-2--35579
Work in Progress: Identifying Structural and Cultural Characteristics of Hispanic-serving Institutions in Engineering Education – A Morphogenetic Approach,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Indhira María Hasbún, Florida International University; Alexandra Coso Strong, Florida International University",Experiences of Underrepresented Students in Engineering,Diversity,Educational Research and Methods,https://peer.asee.org/35646,10.18260/1-2--35646
Cognitive Skills Development Among Undergraduate Engineering Students,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Hannah Smith, Queen's University; Brian M. Frank, Queen's University",Cognitive Skills Development,,Educational Research and Methods,https://peer.asee.org/34297,10.18260/1-2--34297
Learning in Clusters: Exploring the Association Between Noncognitive and Affective Profiles of Engineering Students and Academic Performance,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"John Chen, California Polytechnic State University, San Luis Obispo; Jenna Michelle Landy, California Polytechnic State University, San Luis Obispo; Matthew Scheidt, Purdue University, West Lafayette; Justin Charles Major, Purdue University, West Lafayette; Julianna Ge, Purdue University, West Lafayette; Camaryn Elizabeth Chambers, California Polytechnic State University, San Luis Obispo; Christina Grigorian; Michelle Kerfs, California Polytechnic State University, San Luis Obispo; Edward J. Berger, Purdue University, West Lafayette; Allison Godwin, Purdue University, West Lafayette; Brian P. Self, California Polytechnic State University, San Luis Obispo; James M. Widmann, California Polytechnic State University, San Luis Obispo",Data-informed Approaches to Understanding Student Experiences and Outcomes,,Educational Research and Methods,https://peer.asee.org/34901,10.18260/1-2--34901
Student Learning Strategies: Helping or Hindering Their Success?,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Nancy Nelson, University of Calgary; Robert William Brennan, University of Calgary",Understanding Student Behavior and Experiences,,Educational Research and Methods,https://peer.asee.org/35226,10.18260/1-2--35226
Understanding the Demands and Resources for Academic Success of Second-career Undergraduate Engineering Students as Compared to Traditional Undergraduate and Graduate Engineering Students,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Oleksandr Kravchenko, Old Dominion University; Konstantin Cigularov, Old Dominion University; Phillip Dillulio, Old Dominion University",Experiences of Underrepresented Students in Engineering,,Educational Research and Methods,https://peer.asee.org/35430,10.18260/1-2--35430
What Affects Student Outcomes More: GPA or Participation in Co-curricular Activities?,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Joanna Mirecki Millunchick, University of Michigan; Yixian Zhou, University of Michigan",Degree Pathways and Cocurricular Experiences,,Educational Research and Methods,https://peer.asee.org/35496,10.18260/1-2--35496
Work in Progress: Sustainable Collaborations Between Math and Engineering,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Afroditi Vennie Filippas, Virginia Commonwealth University; Rebecca Segal, Virginia Commonwealth University ; Alen Docef, Virginia Commonwealth University",Approaches to Curriculum and Policy,,Educational Research and Methods,https://peer.asee.org/35689,10.18260/1-2--35689
Belonging in Engineering  ,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Robert M. O'Hara, Clemson University; Candice Bolding, Clemson University; Jennifer Harper Ogle, Clemson University; Lisa Benson, Clemson University; Rachel Lanning, Clemson University ","Sense of Belonging and Diversity in Engineering Programs, Courses, and Teams",,Educational Research and Methods,https://peer.asee.org/34202,10.18260/1-2--34202
E-learning and Assessment in the Cloud: Engineering Courses,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Stefanos Papanikolaou, West Virginia University",Teaching and Learning in Online Environments,,Educational Research and Methods,https://peer.asee.org/34485,10.18260/1-2--34485
Effects of Test Anxiety on Engineering Students’ STEM Success,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Justin Charles Major, Purdue University, West Lafayette; Matthew Scheidt, Purdue University, West Lafayette; Allison Godwin, Purdue University, West Lafayette; Edward J. Berger, Purdue University, West Lafayette; John Chen, California Polytechnic State University, San Luis Obispo",Educational Research and Methods Division (ERM) Best Paper Finalists,Diversity,Educational Research and Methods,https://peer.asee.org/34511,10.18260/1-2--34511
Examining Pathways into Graduate School through Stewardship Theory,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Kanembe Shanachilubwa, Pennsylvania State University; Catherine G.P. Berdanier, Pennsylvania State University","Graduate Education Expectations, Preparation, and Pathways",Diversity,Educational Research and Methods,https://peer.asee.org/34611,10.18260/1-2--34611
Optimal Sequencing of Graduate Funding in a Chemical Engineering Department: Maximizing Completion and Persistence Rates,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Maya Denton, University of Texas at Austin; Nathan Hyungsok Choe, Ohio State University; Maura J. Borrego, University of Texas at Austin; David B. Knight, Virginia Polytechnic Institute and State University","Graduate Education Expectations, Preparation, and Pathways",Diversity,Educational Research and Methods,https://peer.asee.org/35014,10.18260/1-2--35014
Perceived Motivational Constructs and Engineering Students' Academic Performance,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Saira Anwar, Purdue University, West Lafayette; Muhsin Menekse, Purdue University, West Lafayette; Ahmed Ashraf Butt, Purdue University, West Lafayette","Student Motivation, Identity, and Resilience",,Educational Research and Methods,https://peer.asee.org/35048,10.18260/1-2--35048
Privileging Learning Over Numbers: Developing an Alternative Student Assessment in Engineering,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Eleazar Marquez, Rice University; Samuel Garcia Jr., Texas State University",Alternatives to Traditional Assessment,,Educational Research and Methods,https://peer.asee.org/35083,10.18260/1-2--35083
Redefining Retention in STEM Education: New Perspectives on a Student-centered Metric of Success,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Andrew Forney, Loyola Marymount University; Sunai Kim, Loyola Marymount University",Educational Research and Methods Division (ERM) Best Paper Finalists,,Educational Research and Methods,https://peer.asee.org/35125,10.18260/1-2--35125
Solution Diversity in Engineering Computing Final Projects,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Sara Willner-Giwerc, Tufts University; Kristen B. Wendell, Tufts University; Chris Buergin Rogers, Tufts University; Ethan E. Danahy, Tufts University; Isabella Stuopis, Tufts University",Perspectives and Evaluation of Engineering Design Education,Diversity,Educational Research and Methods,https://peer.asee.org/35198,10.18260/1-2--35198
Student Response to Instructional Practices (StRIP) Survey in Engineering Classrooms: Validating a Spanish Version,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Monica Quezada-Espinoza, Universidad Andres Bello, Chile; Angeles Dominguez, Tecnologico de Monterrey, Mexico, and Universidad Andres Bello, Chile; Genaro Zavala, Tecnologico de Monterrey, Mexico, and Universidad Andres Bello, Chile; Juan Felipe Calderón, Universidad Andres Bello, Chile",Faculty and Student Perspective on Instructional Strategies,,Educational Research and Methods,https://peer.asee.org/35237,10.18260/1-2--35237
A Student Engagement Evaluation Methodology Inspired from Usability Engineering for Extracting Course Design Requirements,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Panagiotis Apostolellis, University of Virginia; Sitong Wang, University of Cincinnati",Approaches to Encouraging Student Engagement,,Educational Research and Methods,https://peer.asee.org/34056,10.18260/1-2--34056
Learner Analytics in Engineering Education: A Detailed Account of Practices Used in the Cleaning and Manipulation of Learning Management System Data from Online Undergraduate Engineering Courses,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Javeed Kittur, Arizona State University; Jennifer M. Bekki, Arizona State University; Samantha Ruth Brunhaver, Arizona State University",Teaching and Learning in Online Environments,,Educational Research and Methods,https://peer.asee.org/34896,10.18260/1-2--34896
Exemplars of Integration in Engineering Education’s Use of Mixed Methods Research,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"David Reeping, Virginia Polytechnic Institute and State University; Cherie D. Edwards, Virginia Commonwealth University ",Instruments and Methods for Studying Student Experiences and Outcomes ,,Educational Research and Methods,https://peer.asee.org/34623,10.18260/1-2--34623
Program Assessment Through Product-based Learning in Undergraduate Engineering Programs in India,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Venugopalan Kovaichelvan, TVS Institute for Quality and Leadership ; Calvin Sophistus King Ph.D., Dr. Mahalingam College of Engineering and Technology",Approaches to Curriculum and Policy,,Educational Research and Methods,https://peer.asee.org/35093,10.18260/1-2--35093
