Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
The use of 3D printed media to improve the accessibility of engineering educational materials,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Gergely Sirokman, zyBooks, A Wiley Brand; Ryan Barlow, zyBooks, A Wiley Brand; Adrian Rodriguez, zyBooks, a Wiley brand; Alicia Clark, zyBooks, A Wiley Brand; Lauren Fogg, zyBooks, a Wiley Brand","Mechanical Engineering Division (MECH) Technical Session 1: Diversity, Inclusion, and Accessibility",Diversity,Mechanical Engineering Division (MECH),https://peer.asee.org/44493,10.18260/1-2--44493
Teaching Fluid Mechanics through Photography,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Azar Panah, Pennsylvania State University, Berks Campus",Mechanical Engineering Division (MECH) Technical Session 8: Thermo-Fluids Theory and Computation,Diversity,Mechanical Engineering Division (MECH),https://peer.asee.org/44417,10.18260/1-2--44417
Development of Hands-on Additive Manufacturing Courses,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Kazi Md Masum Billah, University of Houston, Clear Lake",MECH - Technical Session 10: Special Topics and Innovative Methods in Mechanical Engineering ,,Mechanical Engineering Division (MECH),https://peer.asee.org/47183,10.18260/1-2--47183
The Use of Animated Visual Aids in the Education of Undergraduate Engineering Students ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Mohaned Samer Ahmed, Texas A&M Univeristy at Qatar; Osama Desouky, Texas A&M University at Qatar; Marwa AbdelGawad, Texas A&M University at Qatar",MECH - Technical Session 15: Engineering Education Research and Reviews,Diversity,Mechanical Engineering Division (MECH),https://peer.asee.org/48143,10.18260/1-2--48143
Work in Progress: Integrating Basic Stress Analysis Concepts  into Statics,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Joseph J. Rencis P.E., University of Texas at Dallas; Hartley T. Grandin Jr., Worcester Polytechnic Institute",MECH - Technical Session 1: Foundations of Engineering Education,,Mechanical Engineering Division (MECH),https://peer.asee.org/48499,10.18260/1-2--48499
Application of Extracurricular Course Teaching Product Lifecycle Management Concepts to Undergraduates ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"John Morris, Clemson University; John R. Wagner, P.E., Clemson University",Mechanical Engineering Division (MECH) Technical Session 14: Curriculum and Course Assessment in and Outside the Classroom,,Mechanical Engineering Division (MECH),https://peer.asee.org/42269,10.18260/1-2--42269
Measuring the Impact of Extra-/Co-Curricular Participation on Professional Formation of Engineers,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Aimee Monique Cloutier, Rose-Hulman Institute of Technology; Holly M. Matusovich, Virginia Tech; Carol Geary, Virginia Tech; Natali C. Huggins, Virginia Tech",Mechanical Engineering Division (MECH) Technical Session 14: Curriculum and Course Assessment in and Outside the Classroom,,Mechanical Engineering Division (MECH),https://peer.asee.org/43598,10.18260/1-2--43598
Mapping Skill Recognition and Development of Undergraduate Mechanical Engineering Students for the Automotive Industry,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Sommer Scott; Micah Lande, South Dakota School of Mines and Technology",Mechanical Engineering Division (MECH) Technical Session 4: Professional Preparation,,Mechanical Engineering Division (MECH),https://peer.asee.org/43544,10.18260/1-2--43544
Project-Based Learning Success in Fundamentals of Fluid Mechanics,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Elizabeth ""Elisha"" M.H. Garcia Ph.D., PE, United States Coast Guard Academy",Mechanical Engineering Division (MECH) Technical Session 2: Thermo-Fluids Projects and Active Learning,Diversity,Mechanical Engineering Division (MECH),https://peer.asee.org/43970,10.18260/1-2--43970
Simulation Project to Promote Learner Autonomy in an Introductory Fluid Mechanics Course,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Edward James Diehl P.E., University of Hartford",Mechanical Engineering Division (MECH) Technical Session 8: Thermo-Fluids Theory and Computation,,Mechanical Engineering Division (MECH),https://peer.asee.org/44220,10.18260/1-2--44220
A Comparative Study on the Role of Bloom’s Taxonomy-based Assignments and Project-based Learning on Student Performance in an Undergraduate Fluid Mechanics Course,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Phapanin Charoenphol, Texas A&M University; Arkasama Bandyopadhyay, Texas A&M University",MECH - Technical Session 14: Advanced Pedagogical Techniques,,Mechanical Engineering Division (MECH),https://peer.asee.org/46427,10.18260/1-2--46427
Board 136: Design-Thinking Abilities in Undergraduate Mechanical Engineering Students,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Maeve Bakic, Boise State University; Samantha Schauer, Boise State University; Krishna Pakala, Boise State University",Mechanical Engineering Division (MECH) Poster Session,,Mechanical Engineering Division (MECH),https://peer.asee.org/46694,10.18260/1-2--46694
Board 138: Promoting Sustainable Innovation: Mechatronics and Collaborative Student Projects with Campus Sustainability Centers,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Jheng-Wun Su, Slippery Rock University; Cameron Casey Constantine, Slippery Rock University",Mechanical Engineering Division (MECH) Poster Session,,Mechanical Engineering Division (MECH),https://peer.asee.org/46696,10.18260/1-2--46696
Designing and Evaluating Virtual Reality Applications for a Machine Design Course ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Andrea Gregg, Penn State University; Daniel Cortes; Ibukun Samuel Osunbunmi, Penn State University; Laura L. Pauley P.E., Penn State University; Minkyung Lee, Penn State University",MECH - Technical Session 5: Virtual Learning and Technology Integration,,Mechanical Engineering Division (MECH),https://peer.asee.org/47139,10.18260/1-2--47139
Homework Problems as Epistemic Agents: Unpacking Students' Problem-Solving Approaches in a Technical Engineering Class,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Sandra Walter Huffman, Massachusetts Institute of Technology",MECH - Technical Session 7: Assessment and Evaluation in Engineering Education,Diversity,Mechanical Engineering Division (MECH),https://peer.asee.org/47530,10.18260/1-2--47530
"Board 134: The HapConnect: Teaching about Haptics and Inclusive Design with Modular, Wearable Technology","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Bryan MacGavin, Saint Louis University; Jennifer Lynne Tennison, Saint Louis University; Jenna L. Gorlewicz, Saint Louis University; Sridhar S. Condoor, Saint Louis University",Mechanical Engineering Division (MECH) Poster Session,Diversity,Mechanical Engineering Division (MECH),https://peer.asee.org/42451,10.18260/1-2--42451
Student Experiences and Preferences for Equation Sheets,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Diane L Peters P.E., Kettering University",MECH - Technical Session 4: Innovation in Engineering Education Methods,,Mechanical Engineering Division (MECH),https://peer.asee.org/48009,10.18260/1-2--48009
"Low-Cost Hands-on Shell-and-Tube Heat Exchanger: Design, Manufacture, Test, and In-class Implementation","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Aminul Islam Khan, Northern Arizona University; Bernard J. Van Wie, Washington State University; Prashanta Dutta, Washington State University; David B. Thiessen, Washington State University; Jacqueline Gartner Ph.D., Campbell University; Olusola Adesope, Washington State University; MD SHARIFUL ISLAM, Washington State University; Talodabiolorun Anne Oni, Washington State University",MECH - Technical Session 2: Enhancing Learning through Hands-On Design,,Mechanical Engineering Division (MECH),https://peer.asee.org/47755,10.18260/1-2--47755
The Wooden Bike Frame Challenge: Learning Statics Through Hands-On Design,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Jenni Buckley, University of Delaware; Amy Trauth, American Institutes for Research; Alexander John De Rosa, University of Delaware; Heather Doty, University of Delaware",MECH - Technical Session 2: Enhancing Learning through Hands-On Design,,Mechanical Engineering Division (MECH),https://peer.asee.org/48150,10.18260/1-2--48150
Using Video Creation to Develop the Entrepreneurial Mindset of Engineering Students ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Mohammad Abu Rafe Biswas, The University of Texas at Tyler; Prabha Sundaravadivel, The University of Texas at Tyler; Aaditya Khanal, The University of Texas at Tyler",MECH - Technical Session 3: Advancements in Teaching Mechanical Engineering,,Mechanical Engineering Division (MECH),https://peer.asee.org/48245,10.18260/1-2--48245
Facilitate Improved Student Learning through Bloom’s Taxonomy-Based Assignments in an Undergraduate Fluid Mechanics Course,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Arkasama Bandyopadhyay, Texas A&M University; Haejune Kim, Texas A&M University; Phapanin Charoenphol, Texas A&M University",Mechanical Engineering Division (MECH) Technical Session 12: Prerequisite Skills and Knowledge,Diversity,Mechanical Engineering Division (MECH),https://peer.asee.org/43672,10.18260/1-2--43672
Connecting Machine Design Concepts via an Undergraduate Forensic Engineering Activity,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Amanda Sterling, Auburn University",MECH - Technical Session 11: Integration of Problem-Solving and Design Thinking,,Mechanical Engineering Division (MECH),https://peer.asee.org/47065,10.18260/1-2--47065
Design and Assessment of a New Hardware-Based Dynamic Systems Course for a Mechanical Engineering Undergraduate Program ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Jennifer Melanie Bastiaan, Kettering University; Kristy Brinker Brouwer, Kettering University",MECH - Technical Session 7: Assessment and Evaluation in Engineering Education,Diversity,Mechanical Engineering Division (MECH),https://peer.asee.org/47116,10.18260/1-2--47116
Project-based learning via creation and testing of a silicone venous valve model,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Matthew S Ballard, Utah Valley University; Taten McConahay, Utah Valley University; Brett Swain, Utah Valley University; Sarah Dayley, Utah Valley University",MECH - Technical Session 2: Enhancing Learning through Hands-On Design,,Mechanical Engineering Division (MECH),https://peer.asee.org/47887,10.18260/1-2--47887
