Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Need for Change: How Interview Preparation and the Hiring Process in Computing Can Be Made More Equitable,"2022 CoNECD (Collaborative Network for Engineering & Computing Diversity) , New Orleans, Louisiana",2022-02-20,"Stephanie Jill Lunn, Georgia Institute of Technology ; Ellen Zerbe, Pennsylvania State University; Monique S Ross, Florida International University",Technical Session 2 - Paper 5: Need for Change: How Interview Preparation and the Hiring Process in Computing Can Be Made More Equitable,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/39131,10.18260/1-2--39131
Walking Between Two Worlds: Creating a Framework for Conducting Culturally-Responsive Research with University Indigenous Communities,"2023 Collaborative Network for Computing and Engineering Diversity (CoNECD), New Orleans , Louisiana",2023-02-26,"Qualla Jo Ketchum, Virginia Polytechnic Institute and State University; Marie C. Paretti, Virginia Polytechnic Institute and State University; Homero Murzi, Virginia Polytechnic Institute and State University; Jennifer Lyn Benning, Virginia Polytechnic Institute and State University; Donna Westfall-Rudd",Session 10 - Track 1: Walking Between Two Worlds: Creating a Framework for Conducting Culturally-Responsive Research with University Indigenous Communities,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/44813,10.18260/1-2--44813
On the Importance of Spatiality and Intersectionality: Transgender and Gender Nonconforming Undergraduate Engineering Experiences Through Critical Collaborative Ethnographic Site Visits,"2024 Collaborative Network for Engineering & Computing Diversity (CoNECD), Arlington, Virginia",2024-02-25,"Finn Johnson M.A., Oregon State University; Michelle Kay Bothwell, Oregon State University",Track 8: Technical Session 9: On the Importance of Spatiality and Intersectionality: Transgender and Gender Nonconforming Undergraduate Engineering Experiences Through Critical Collaborative Ethnographic Site Visits,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/45463,10.18260/1-2--45463
Enhancing the Cultural Competence of K-12 STEM Teachers through a Global Research Experience,"2024 Collaborative Network for Engineering & Computing Diversity (CoNECD), Arlington, Virginia",2024-02-25,"Margaret Pinnell, University of Dayton; Leanne Petry, Central State University; Kelly Bohrer, University of Dayton; Kellie Schneider, University of Dayton; Marjorie Langston Langston; Elizabeth Generas",Track 6: Technical Session 2: Enhancing the Cultural Competence of K-12 STEM Teachers through a Global Research Experience,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/45446,10.18260/1-2--45446
Implicit and Explicit Balanced Identity Scores Vary as a Function of Gender and STEM Major,"2022 CoNECD (Collaborative Network for Engineering & Computing Diversity) , New Orleans, Louisiana",2022-02-20,"Rachelle Pedersen, Texas A&M University; Nyima Sanneh, Motivation and Learning Lab; Paul R Hernandez, Texas A&M University",Technical Session 8 - Paper 4: 	Implicit and Explicit Balanced Identity Scores Vary as a Function of Gender and STEM Major,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/39121,10.18260/1-2--39121
Intersectionality: Professional identity formation and the success of women of color in higher education STEM disciplines ,"2023 Collaborative Network for Computing and Engineering Diversity (CoNECD), New Orleans , Louisiana",2023-02-26,"Saundra Johnson Austin, University of South Florida; Michelle Bradham-Cousar, Florida International University; Kemesha Gabbidon, University of South Florida",Session 6 - Track 1: Intersectionality: Professional identity formation and the success of women of color in higher education STEM disciplines ,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/44803,10.18260/1-2--44803
Inclusive Innovation: Reframing STEM Research in COVID-19,"2023 Collaborative Network for Computing and Engineering Diversity (CoNECD), New Orleans , Louisiana",2023-02-26,"Tamara N. Hamilton, Syracuse University ; Claudine-Lonje A Williams, Syracuse University; Chelsea Bouldin",Session 4 - Track 2: Inclusive Innovation: Reframing STEM Research in COVID-19 ,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/44802,10.18260/1-2--44802
"Supporting lecturers by building community, promoting agency, and increasing leadership opportunities","2022 CoNECD (Collaborative Network for Engineering & Computing Diversity) , New Orleans, Louisiana",2022-02-20,"Pauline Khan, University of Michigan; Elizabeth J Bailey, Center for Research on Learning and Teaching in Engineering, University of Michigan; Heidi M Sherick, University of Michigan","Technical Session 12 - Paper 4: Supporting lecturers by building community, promoting agency, and increasing leadership opportunities","CoNECD Paper Sessions, Diversity",,https://peer.asee.org/39142,10.18260/1-2--39142
Lived Experiences and Literature Reviews: Leveraging Experiential Knowledge in STEM Education Doctoral Studies,"2022 CoNECD (Collaborative Network for Engineering & Computing Diversity) , New Orleans, Louisiana",2022-02-20,"Sharetta M. Bufford M.Ed., Clemson University; Stephanie A Damas, Clemson University; Matthew Voigt, Clemson University; Eliza Gallagher, Clemson University",Technical Session 10 - Paper 2: 	Lived Experiences and Literature Reviews: Leveraging Experiential Knowledge in STEM Education Doctoral Studies,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/39128,10.18260/1-2--39128
Minoritized Student Audio Narratives to Influence Faculty’s Empathic Understanding: Learning from Sophie and Enola,"2024 Collaborative Network for Engineering & Computing Diversity (CoNECD), Arlington, Virginia",2024-02-25,"Stephen Secules, Florida International University; Maimuna Begum Kali, Florida International University; Cassandra J McCall, Utah State University; Gabriel Van Dyke, Utah State University",Track 2: Technical Session 6: Minoritized Student Audio Narratives to Influence Faculty's Empathic Understanding: Learning from Sophie and Enola,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/45461,10.18260/1-2--45461
Interactive Session: Exploring Scripts of Whiteness in Engineering,"2024 Collaborative Network for Engineering & Computing Diversity (CoNECD), Arlington, Virginia",2024-02-25,"R. Jamaal Downey; Joel Alejandro Mejia, The University of Texas at San Antonio; Diana A. Chen, University of San Diego; Gordon D Hoople, University of San Diego; Susan M Lord, University of San Diego",Track 5: Technical Session 8: Interactive Session: Exploring Scripts of Whiteness in Engineering,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/45457,10.18260/1-2--45457
Successful mentoring practices for women undergraduate STEM students,"2024 Collaborative Network for Engineering & Computing Diversity (CoNECD), Arlington, Virginia",2024-02-25,"Suzanne Zurn-Birkhimer, Purdue University at West Lafayette (COE); Elizabeth Hart, University of Dayton",Track 5: Technical Session 5: Successful mentoring practices for women undergraduate STEM students,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/45481,10.18260/1-2--45481
TechArts & Crafts: Supporting STEM Capital Development for Marginalized Students,"2024 Collaborative Network for Engineering & Computing Diversity (CoNECD), Arlington, Virginia",2024-02-25,"Shaundra Bryant Daily, Duke University; Sandra Roach, Duke University; Alia Carter, Duke University; Raeven King; Mark Nabeta",Track 7: Technical Session 5: TechArts & Crafts: Supporting STEM Capital Development for Marginalized Students,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/45484,10.18260/1-2--45484
Understanding Decision Processes Related to Pathways of Community College Engineering Students ,"2024 Collaborative Network for Engineering & Computing Diversity (CoNECD), Arlington, Virginia",2024-02-25,"Rene Alberto Hernandez, Virginia Tech; David B Knight, Virginia Polytechnic Institute and State University; Walter C. Lee, Virginia Polytechnic Institute and State University; Amy Richardson, Virginia Tech Department of Engineering Education; Sarah Rodriguez, Virginia Tech; Bevlee A. Watford, Virginia Polytechnic Institute and State University",Track 2: Technical Session 5: Understanding Decision Processes Related to Pathways of Community College Engineering Students ,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/45491,10.18260/1-2--45491
Weaving Students into Engineering Versus Weeding Them Out: A Framework for Institutions,"2024 Collaborative Network for Engineering & Computing Diversity (CoNECD), Arlington, Virginia",2024-02-25,"Jenna P. Carpenter, Campbell University",Track 5: Technical Session 3: Weaving Students into Engineering Versus Weeding Them Out: A Framework for Institutions,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/45495,10.18260/1-2--45495
"For Us, By Us: Recommendations for Institutional Efforts to Enhance the Black Student Experience in Engineering","2022 CoNECD (Collaborative Network for Engineering & Computing Diversity) , New Orleans, Louisiana",2022-02-20,"Katreena Thomas, Arizona State University, Polytechnic campus; Michael Lorenzo Greene, Arizona State University, Polytechnic campus; Brooke Charae Coley, Arizona State University, Polytechnic campus; Debalina Maitra, Arizona State University, Polytechnic campus; Julia Machele Brisbane, Virginia Polytechnic Institute and State University; Jeremi S London, Virginia Polytechnic Institute and State University","Technical Session 3 - Paper 1: 	For Us, By Us: Recommendations for Institutional Efforts to Enhance the Black Student Experience in Engineering","CoNECD Paper Sessions, Diversity",,https://peer.asee.org/39118,10.18260/1-2--39118
Sparking shifts in STEM: Facilitating equitable change through workshops on emerging and understudied research questions ,"2023 Collaborative Network for Computing and Engineering Diversity (CoNECD), New Orleans , Louisiana",2023-02-26,"Joan M Herbers, ARC Network; Heather E. Metcalf PhD, WEPAN, Inc.; Virginia L Rhodes M.S., The Women in Engineering ProActive Network (WEPAN)",Session 2 - Track 4: Sparking shifts in STEM: Facilitating equitable change through workshops on emerging and understudied research questions,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/44806,10.18260/1-2--44806
Exploration of the role and needs of high school counselors in supporting broader participation within engineering fields,"2023 Collaborative Network for Computing and Engineering Diversity (CoNECD), New Orleans , Louisiana",2023-02-26,"Jeanette Chipps, Johns Hopkins University; Medha Dalal, Arizona State University; Adam R Carberry, Arizona State University; Jennifer Kouo, Institute for Innovation in Development, Engagement, and Learning Systems (IDEALS)",Session 4 - Track 3: Exploration of the role and needs of high school counselors in supporting broader participation within engineering fields ,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/44794,10.18260/1-2--44794
Lived Experiences of African American Engineering Students at a PWI Through the Lens of Navigational Capital,"2022 CoNECD (Collaborative Network for Engineering & Computing Diversity) , New Orleans, Louisiana",2022-02-20,"Stephanie Ashley Damas, Clemson University; Lisa Benson, Clemson University",Technical Session 7 - Paper 6: Lived Experiences of African American Engineering Students at a PWI Through the Lens of Navigational Capital,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/39129,10.18260/1-2--39129
Mycorrhiza Framework: towards an Engineering Education framework for Social and Environmental Justice,"2024 Collaborative Network for Engineering & Computing Diversity (CoNECD), Arlington, Virginia",2024-02-25,"Jorge A Cristancho, Purdue Engineering Education",Track 3: Technical Session 5: Mycorrhiza Framework: towards an Engineering Education framework for Social and Environmental Justice,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/45462,10.18260/1-2--45462
"Envisioning Equitable  Pathways to STEM Graduate Education: Creating a Coalition including University of Maryland Eastern Shore, Bowie State University, and University of Maryland College Park to Make It Happen","2024 Collaborative Network for Engineering & Computing Diversity (CoNECD), Arlington, Virginia",2024-02-25,"Rosemary Parker, University of Maryland, College Park; JACQUELINE SMITH, Bowie State University; Isabel K Lloyd, Materials Science and Engineering Dept., University of Maryland, College Park, MD; Jennifer Johnson, Temple University ; Yuanwei Jin, University of Maryland Eastern Shore","Track 3: Technical Session 3: Envisioning Equitable  Pathways to STEM Graduate Education: Creating a Coalition including University of Maryland Eastern Shore, Bowie State University, and University of Maryland College Park to Make It Happen","CoNECD Paper Sessions, Diversity",,https://peer.asee.org/45447,10.18260/1-2--45447
S-STEM Partnerships Supporting Low-Income Engineering Students: A Descriptive Case Study,"2024 Collaborative Network for Engineering & Computing Diversity (CoNECD), Arlington, Virginia",2024-02-25,"Walter C. Lee, Virginia Polytechnic Institute and State University; David B Knight, Virginia Polytechnic Institute and State University; Sarah Rodriguez, Virginia Tech; Saundra Johnson Austin, Virginia Tech; Joseph Ronald Sturgess, Virginia Tech; Michelle D Klopfer, Virginia Tech Department of Engineering Education; Jacob R Grohs, Virginia Polytechnic Institute and State University; Amy Richardson, Virginia Tech Department of Engineering Education; Dustin Grote, Weber State University; James Nathaniel Newcomer, Virginia Polytechnic Institute and State University",Track 1: Technical Session 4: S-STEM Partnerships Supporting Low-Income Engineering Students: A Descriptive Case Study,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/45473,10.18260/1-2--45473
Resistance to advocacy around hidden curriculum in engineering,"2023 Collaborative Network for Computing and Engineering Diversity (CoNECD), New Orleans , Louisiana",2023-02-26,"Victoria Beth Sellers, University of Florida; R. Jamaal Downey; Idalis Villanueva Alarcón, University of Florida",Session 8 - Track 2: Resistance to advocacy around hidden curriculum in engineering,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/44805,10.18260/1-2--44805
Assessing Key STEM Identity Constructs among Hispanic Engineering Students and Professionals,"2024 Collaborative Network for Engineering & Computing Diversity (CoNECD), Arlington, Virginia",2024-02-25,"Dayna Lee Martínez, Society of Hispanic Professional Engineers, Inc.; Kimberly D Douglas P.E., Society of Hispanic Professional Engineers, Inc.; Esther Gonzalez; Andrea D. Beattie, Society of Hispanic Professional Engineers, Inc.",Track 2: Technical Session 7: Assessing Key STEM Identity Constructs among Hispanic Engineering Students and Professionals,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/45433,10.18260/1-2--45433
Siloed Efforts and Collaboration Among STEM Equity Initiatives: An Organizational Network Analysis,"2024 Collaborative Network for Engineering & Computing Diversity (CoNECD), Arlington, Virginia",2024-02-25,"Daniel Mackin Freeman, University of Washington; Emily Knaphus-Soran, University of Washington; Pauline Charlotte Dott, University of Washington",Track 4: Technical Session 7: Siloed Efforts and Collaboration Among STEM Equity Initiatives: An Organizational Network Analysis,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/45477,10.18260/1-2--45477
#BlackLivesMatter: A content analysis of top engineering institutions’ responses to social-political activism ,"2022 CoNECD (Collaborative Network for Engineering & Computing Diversity) , New Orleans, Louisiana",2022-02-20,"Taylor Lightner, Virginia Tech Department of Engineering Education; Jeremi S London, Virginia Polytechnic Institute and State University",Technical Session 5 - Paper 1: 	#BlackLivesMatter: A content analysis of top engineering institutions’ responses to social-political activism,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/39098,10.18260/1-2--39098
Forming and Fulfilling Expectations: Perspectives of Underrepresented Computer Science Doctoral Students,"2022 CoNECD (Collaborative Network for Engineering & Computing Diversity) , New Orleans, Louisiana",2022-02-20,"Vidushi Ojha, University of Illinois at Urbana-Champaign; Raul Enrique Platero, University of Illinois at Urbana-Champaign; Beleicia B Bullock, Stanford University",Technical Session 7 - Paper 3: 	Forming and Fulfilling Expectations: Perspectives of Underrepresented Computer Science Doctoral Students,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/39119,10.18260/1-2--39119
International engineering students’ resistance to isolating university experiences: An opportunity for greater inclusion in engineering education,"2022 CoNECD (Collaborative Network for Engineering & Computing Diversity) , New Orleans, Louisiana",2022-02-20,"Memoria Matters, Purdue University at West Lafayette (COE); Patrice Marie Buzzanell, University of South Florida; Carla B. Zoltowski, Purdue University at West Lafayette (COE)",Technical Session 3 - Paper 3: 	International engineering students’ resistance to isolating university experiences: An opportunity for greater inclusion in engineering education,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/39126,10.18260/1-2--39126
Promoting First-Semester Persistence of Engineering Majors with Design Experiences in General Chemistry Laboratory,"2022 CoNECD (Collaborative Network for Engineering & Computing Diversity) , New Orleans, Louisiana",2022-02-20,"Corey Payne, University of Florida; Kent J. Crippen, University of Florida",Technical Session 13 - Paper 4: Promoting First-Semester Persistence of Engineering Majors with Design Experiences in General Chemistry Laboratory,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/39137,10.18260/1-2--39137
Lessons Learned from Development of an Elective Undergraduate Course on DEI in STEM,"2024 Collaborative Network for Engineering & Computing Diversity (CoNECD), Arlington, Virginia",2024-02-25,"Leigh S McCue, George Mason University; Christopher Alexander Carr, George Mason University; Kevin William Kuck, George Mason University; Dhiambi Otete; Violet Veronika Reges",Track 7: Technical Session 2: Lessons Learned from Development of an Elective Undergraduate Course on DEI in STEM,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/45459,10.18260/1-2--45459
The Pink Paradox: Tensions in How STEM Toys are Marketed Toward Girls,"2024 Collaborative Network for Engineering & Computing Diversity (CoNECD), Arlington, Virginia",2024-02-25,"Theresa Green, Purdue University; Artre Reginald Turner, Purdue University at West Lafayette; Ruth Wertz P.E., Purdue University at West Lafayette (COE)",Track 4: Technical Session 4: The Pink Paradox: Tensions in How STEM Toys are Marketed Toward Girls,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/45487,10.18260/1-2--45487
Broadening Participation through Information: A Synthesis of Resources for Research and Practice in Computing and Computer Science,"2022 CoNECD (Collaborative Network for Engineering & Computing Diversity) , New Orleans, Louisiana",2022-02-20,"Anu Tuladhar, Medtronic; Carin Queener, University of Michigan; Joi-lynn Mondisa, University of Michigan; Kinnis Gosha, Morehouse College",Technical Session 4 - Paper 5: 	Broadening Participation through Information: A Synthesis of Resources for Research and Practice in Computing and Computer Science,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/39105,10.18260/1-2--39105
The Women of Color in Engineering Collaborative,"2023 Collaborative Network for Computing and Engineering Diversity (CoNECD), New Orleans , Louisiana",2023-02-26,"Roberta Rincon, Society of Women Engineers; Rochelle L Williams, National Society of Black Engineers; Dayna Lee Martínez, Society of Hispanic Professional Engineers, Inc.",Session 4 - Track 4: The Women of Color in Engineering Collaborative,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/44811,10.18260/1-2--44811
FRAMING CULTURAL BRIDGES  FOR RELATIONAL MENTORSHIP  ,"2023 Collaborative Network for Computing and Engineering Diversity (CoNECD), New Orleans , Louisiana",2023-02-26,"SYLVANUS N. WOSU, University of Pittsburgh",Session 8 - Track 3: Framing Cultural Bridges For Relational Mentorship,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/44797,10.18260/1-2--44797
The Advisor-Advisee Relationship in Engineering and Computer Science Ph.D. Programs: Understanding Who Benefits and How,"2023 Collaborative Network for Computing and Engineering Diversity (CoNECD), New Orleans , Louisiana",2023-02-26,"Catherine E. Brawner, Research Triangle Educational Consultants; Andrea Stancescu, NC State University; Maureen Grasso, NC State University; Yvette Maria Huet, UNC Charlotte; Rebecca Brent, Education Designs, Inc; Lisa Merriweather, University of North Carolina at Charlotte",Session 12 - Track 1: The Advisor-Advisee Relationship in Engineering and Computer Science Ph.D. Programs: Understanding Who Benefits and How ,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/44808,10.18260/1-2--44808
The Accidental Inclusivity of Virtual Spaces,"2022 CoNECD (Collaborative Network for Engineering & Computing Diversity) , New Orleans, Louisiana",2022-02-20,"Amanda Kate Lacy, Texas A&M University; Seth Polsley, Texas A&M University, Department of Computer Science and Engineering; Tracy Anne Hammond, Texas A&M University; Jason White, University of California, Davis",Technical Session 2 - Paper 1: The Accidental Inclusivity of Virtual Spaces ,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/39143,10.18260/1-2--39143
Logic Models: How this tool can help you make the case for your DEI programs,"2024 Collaborative Network for Engineering & Computing Diversity (CoNECD), Arlington, Virginia",2024-02-25,"Elizabeth Litzler, University of Washington; Erin Carll, University of Washington; Emily Knaphus-Soran, University of Washington",Track 8: Technical Session 1: Logic Models: How this tool can help you make the case for your DEI programs,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/45460,10.18260/1-2--45460
Grading: The (Mis)use of Mathematics in Measuring Student Learning and its Disproportionate Impact on Equity and Inclusion,"2024 Collaborative Network for Engineering & Computing Diversity (CoNECD), Arlington, Virginia",2024-02-25,"Sharona Krinsky, California State University, Los Angeles; Robert Christopher Bosley, California State University, Los Angeles; Dina Verdin, Arizona State University, Polytechnic Campus; Eva Schiorring, STEMEVAL; Emily L. Allen, California State University, Los Angeles",Track 8: Technical Session 4: Grading: The (Mis)use of Mathematics in Measuring Student Learning and its Disproportionate Impact on Equity and Inclusion,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/45456,10.18260/1-2--45456
Get Outside and Learn (GOAL) Engineering Kits,"2023 Collaborative Network for Computing and Engineering Diversity (CoNECD), New Orleans , Louisiana",2023-02-26,"Jennifer Bishop, University of Maryland College Park; Vincent Nguyen, University of Maryland College Park; Paige E Smith, University of Maryland College Park; Elisabeth Smela, University of Maryland College Park",Session 10 - Track 2: Get Outside and Learn (GOAL) Engineering Kits,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/44799,10.18260/1-2--44799
Tailoring DEIA Programming through Current Field Analysis: Promoting Allyship in STEM of University Graduate Students,"2024 Collaborative Network for Engineering & Computing Diversity (CoNECD), Arlington, Virginia",2024-02-25,"Mia Leigh Renna, University of Maryland College Park; Emily Lawson-Bulten, University of Illinois at Urbana-Champaign",Track 1: Technical Session 2: Tailoring DEIA Programming through Current Field Analysis: Promoting Allyship in STEM of University Graduate Students,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/45482,10.18260/1-2--45482
What does an Engineering Instructional Faculty do? Voices of Engineering Instructional Faculty at Hispanic-Serving Institutions,"2023 Collaborative Network for Computing and Engineering Diversity (CoNECD), New Orleans , Louisiana",2023-02-26,"Viyon Dansu, Florida International University; Alexandra Coso Strong, Florida International University; Meagan R. Kendall, University of Texas at El Paso",Session 1 - Track 4: What does an Engineering Instructional Faculty do? Voices of Engineering Instructional Faculty at Hispanic-Serving Institutions,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/44815,10.18260/1-2--44815
Comparing the Narratives of Two LGBTQ+ Undergraduate Engineering Students at a Hispanic Serving Institution ,"2023 Collaborative Network for Computing and Engineering Diversity (CoNECD), New Orleans , Louisiana",2023-02-26,"J Garcia, Florida International University; Malak Elaouinate, Florida International University; Bailey Bond-Trittipo, Florida International University; Stephen Secules, Florida International University",Session 12: Track 3: Exploring Two Contrasting Narratives of LGBTQ+ Undergraduate Engineering Students at a Hispanic Serving Institution ,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/44787,10.18260/1-2--44787
Exploring Engineering Faculty Views on their Role in Broadening Participation in Engineering ,"2024 Collaborative Network for Engineering & Computing Diversity (CoNECD), Arlington, Virginia",2024-02-25,"Gerica Brown, University of Dayton",Track 8: Technical Session 3: Exploring Engineering Faculty Views on their Role in Broadening Participation in Engineering ,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/45450,10.18260/1-2--45450
Adapting the Gender Based Analysis Plus (GBA+) to Engineering: A Digital Tool to Aid Inclusive Design,"2024 Collaborative Network for Engineering & Computing Diversity (CoNECD), Arlington, Virginia",2024-02-25,"Audrey Anne Blanchet, Université de Sherbrooke; Nathalie Roy, Université de Sherbrooke",Track 8: Technical Session 2: Adapting the Gender Based Analysis Plus (GBA+) to Engineering: A Digital Tool to Aid Inclusive Design,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/45428,10.18260/1-2--45428
An Exploratory Investigation of the Experiences of Navigating Campus Resources of Black Immigrant Women in Engineering,"2022 CoNECD (Collaborative Network for Engineering & Computing Diversity) , New Orleans, Louisiana",2022-02-20,"Debalina Maitra, Arizona State University, Polytechnic campus; Brooke Charae Coley, Arizona State University, Polytechnic campus; Katreena Thomas, Arizona State University, Polytechnic campus; Meseret F. Hailu, Arizona State University",Technical Session 1 - Paper 1: An Exploratory Investigation of the Experiences of Navigating Campus Resources of Black Immigrant Women in Engineering,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/39101,10.18260/1-2--39101
Engineering Faculty Perspectives: The Conceptualization of and Promotion of STEM Identity among Undergraduate Women in the Classroom,"2022 CoNECD (Collaborative Network for Engineering & Computing Diversity) , New Orleans, Louisiana",2022-02-20,"Sylvia L. Mendez, University of Colorado at Colorado Springs; Emily Kulakowski, University of Colorado Colorado Springs ; Elizabeth Peterson, University of Colorado at Colorado Springs",Technical Session 11 - Paper 3: Engineering Faculty Perspectives: The Conceptualization of and Promotion of STEM Identity among Undergraduate Women in the Classroom,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/39116,10.18260/1-2--39116
“Emotions can hinder Professional Experiences:” Emotional states of first-generation engineering students when introduced to hidden curriculum,"2023 Collaborative Network for Computing and Engineering Diversity (CoNECD), New Orleans , Louisiana",2023-02-26,"R. Jamaal Downey, University of Florida; Idalis Villanueva Alarcón, University of Florida; Victoria Beth Sellers","Session 11 - Track 1: ""Emotions can hinder Professional Experiences:"" Emotional states of first-generation engineering students when introduced to hidden curriculum","CoNECD Paper Sessions, Diversity",,https://peer.asee.org/44782,10.18260/1-2--44782
Introducing the C2West Framework for Analyzing Assets of Black Undergraduate Students in Engineering,"2023 Collaborative Network for Computing and Engineering Diversity (CoNECD), New Orleans , Louisiana",2023-02-26,"Jessica Allison Manning, Clemson University; Catherine E. Brawner, Research Triangle Educational Consultants; Aimee Sayster; Catherine Mobley, Clemson University; Marisa K. Orr, Clemson University; Rebecca Brent, Education Designs, Inc",Session 5 - Track 1: Introducing the C2West Framework for Analyzing Assets of Black Undergraduate Students in Engineering ,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/44804,10.18260/1-2--44804
Valuable Professional Learning and Development Activities for Black STEM Postdoctoral Scholars,"2022 CoNECD (Collaborative Network for Engineering & Computing Diversity) , New Orleans, Louisiana",2022-02-20,"Sylvia L. Mendez, University of Colorado at Colorado Springs; Valerie Martin Conley, University of Colorado at Colorado Springs; Canek Moises Luna Phillips, Rice University; Tammy Michelle McCoy, Georgia Institute of Technology; Comas Lamar Haynes, Georgia Tech Research Institute; Kathryn Joan Watson, University of Colorado Colorado Springs; Sarah Elizabeth Cooksey, University of Colorado Colorado Springs; Kathryn Elizabeth Starkey, University of Colorado at Colorado Springs",Technical Session 4 - Paper 1: 	Valuable Professional Learning and Development Activities for Black STEM Postdoctoral Scholars,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/39151,10.18260/1-2--39151
"Faculty Perceptions of Key Concepts in Degree Curriculum: Identifying the Role of Diversity, Equity, Inclusion, and Justice","2024 Collaborative Network for Engineering & Computing Diversity (CoNECD), Arlington, Virginia",2024-02-25,"April Townson, Rowan University; Cheryl A Bodnar, Rowan University; Kaitlin Mallouk, Rowan University; Stephanie Farrell, Rowan University; Raquel Wright-Mair, Rowan University","Track 7: Technical Session 1: Faculty Perceptions of Key Concepts in Degree Curriculum: Identifying the Role of Diversity, Equity, Inclusion, and Justice","CoNECD Paper Sessions, Diversity",,https://peer.asee.org/45453,10.18260/1-2--45453
"Disaggregating data from peer-led, small group discussion workshops for engineering and computer science undergraduates: Examining ‘belonging’ and ‘mentorship’ outcomes for underrepresented student populations  ","2024 Collaborative Network for Engineering & Computing Diversity (CoNECD), Arlington, Virginia",2024-02-25,"Ryan Sauve, Cornell University; Celia Evans PhD, Cornell University; Lisa Schneider-Bentley, Cornell University","Track 2: Technical Session 2: Disaggregating data from peer-led, small group discussion workshops for engineering and computer science undergraduates: Examining ""belonging"" and ""mentorship"" outcomes for underrepresented student populations  ","CoNECD Paper Sessions, Diversity",,https://peer.asee.org/45444,10.18260/1-2--45444
Advocates and Allies Across Multiple Institutions – A Discussion of Best-Practices to Support Gender Equity ,"2023 Collaborative Network for Computing and Engineering Diversity (CoNECD), New Orleans , Louisiana",2023-02-26,"Cristinel Ababei, Marquette University; John Borg P.E., Marquette University; Lisa Borello, University of Dayton; Dennis Brylow, Marquette University; David Daleke; Alan Richard Denton, North Dakota State University; Nathan Ensmenger, Indiana University; H. Richard Friman, Marquette University; Roger A. Green, North Dakota State University; John Grych, Marquette University; Thomas W James, James; Donald F. Johnson; Gary Krenz, Marquette University; Jonathan T Macy, Indiana University Bloomington; Robert W Peoples, Dept of Biomedical Sciences, Marquette University; Joshua E. Perry, Indiana University, Kelley School of Business Bloomington; Chris M Ray; Martin R St. Maurice, Marquette University; Patrick W Thomas; Matthew D Zink",Session 3 - Track 1: Advocates and Allies Across Multiple Institutions: A Discussion of Best-Practices to Support Gender Equity ,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/44785,10.18260/1-2--44785
