Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Updates to a Sequence of Fluids Lab Experiments for Mechanical Engineering Technology Students,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Roger A Beardsley PE, Central Washington University",Division Experimentation & Lab-oriented Studies:  Mechanical Engineering and Control,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/24969,10.18260/p.24969
BYOE: Affordable and Portable Laboratory Kit for Controls Courses,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Rebecca Marie Reck, University of Illinois, Urbana-Champaign",Division Experimentation & Lab-Oriented Studies:  Bring-Your-Own-Experiments 1,Diversity,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/23653,10.18260/p.23653
Incorporating Adult Learning Methods and Project Based Learning in Laboratory Metrology Courses,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Georgia  L Harris, NIST",Outstanding Contributions to Student Learning through Laboratory Experiences,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/19742,10.18260/1-2--19742
A Preliminary Analysis of the Impact of Geotechnical Concept Tools (GCT) Integrated into a Civil Engineering Classroom,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Kimberly  Warren, University of North Carolina, Charlotte; Chuang Wang, University of North Carolina, Charlotte",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/19983,10.18260/1-2--19983
Factors that Affect Student Frustration Level in Introductory Laboratory Experiences,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Tomas Estrada, Elizabethtown College; Sara A.  Atwood, Elizabethtown College",Improving the Pedagogy of Laboratory Courses,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/21386,10.18260/1-2--21386
CAREER: A Study of How Engineering Students Approach Innovation,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Senay Purzer, Purdue University, West Lafayette; Nicholas D. Fila, Purdue University, West Lafayette; Paul D. Mathis, Purdue University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20150,10.18260/1-2--20150
"Hands on Made4Me: Hands-on Machining, Analysis, and Design Experiences for Mechanical Engineers","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Jeremy John Vaillant, University of Massachusetts Lowell; Christopher  Hansen, University of Massachusetts, Lowell; Jonathan D. Stolk, Franklin W. Olin College of Engineering; Stephen Johnston, University of Massachusetts, Lowell; Sammy G. Shina, University of Massachusetts, Lowell; David Joe Willis, University of Massachusetts, Lowell",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20549,10.18260/1-2--20549
"A Laboratory-based, Problem-solving Pedagogy Prepares Students to Hit the Job Market Running!","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"John Marshall, University of Southern Maine; William Marshall, Alief Independent School District",Improving the Pedagogy of Laboratory Courses,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20819,10.18260/1-2--20819
Measuring the Effects of Precollege Engineering Education,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Noah Salzman, Purdue University, West Lafayette; Matthew W. Ohland, Purdue University and Central Queensland University; Monica E. Cardella, Purdue University, West Lafayette",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/22828,10.18260/1-2--22828
"Toys and Mathematical Options for Retention in Engineering  (Toys’n MORE): Final Outcomes for Engineering Students Who Participated in Math Tutoring, a Toy-Based Freshman Design Course,  or a Summer Bridge Program","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Catherine L. Cohan, Pennsylvania State University, University Park; Alexander C. Yin, Pennsylvania State University, University Park; Amy L. Freeman, Pennsylvania State University, University Park; Javier Gomez-Calderon, Penn State University; Janice M. Margle P.E., Pennsylvania State University, Abington; Jill L. Lane, Clayton State University; Dhushy Sathianathan, California State University, Long Beach; Renata S. Engel P.E., Pennsylvania State University, University Park",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/23202,10.18260/1-2--23202
A Project Driven Approach To Teaching Controls In A General Engineering Program,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Jason Yao, East Carolina University; Loren Limberis, East Carolina University",DELOS Best Paper Nominations,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/3529,10.18260/1-2--3529
Integrating A Reverse Engineering Project In A Laboratory Based Introductory Engineering Course,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Atin Sinha, Albany State University",Interdisciplinary and Multidisciplinary Laboratories,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/4808,10.18260/1-2--4808
Student Designed Lab Experiments: How Students Use Pedagogical Best Practices,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Bridget M. Smyser, Northeastern University; Gregory J Kowalski, Northeastern University; Andrew F. Carbonar, Northeastern University",Division Experimentation & Lab-Oriented Studies: Pedagogy of Lab-Oriented Courses,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/24751,10.18260/p.24751
Engaging Students in Authentic Research in Introductory Chemistry and Biology Laboratories,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Julianne Vernon, University of Michigan; Deborah  E. Goldberg, University of Michigan; John P. Wolfe, University of Michigan",Division Experimentation & Lab-Oriented Studies: Laboratory Pedagogy,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/26973,10.18260/p.26973
An Educational Laboratory Experimental System for Teaching Chemical Reaction Process Dynamics and Control,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Malia L. Kawamura, University of Illinois, Urbana-Champaign; Andrew G. Alleyne, University of Illinois, Urbana-Champaign; Erick Sutanto",Division Experimentation and Lab-Oriented Studies - Best of DELOS,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/27554,10.18260/1-2--27554
A Flat Learning Environment - Learning to Solve Ill-Structured Problems,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Zahed Siddique, University of Oklahoma; Firas Akasheh, Tuskegee University; Gül E. Okudan Kremer, Pennsylvania State University, University Park",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/19941,10.18260/1-2--19941
"Closing the Design Cycle: Integration of Analysis, Simulation, and Measurements Results to Guide Students on Evaluation of Design","2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Avik Dayal, Virginia Tech; Kathleen Meehan, Virginia Tech; A. A. (Louis) Beex, Virginia Tech",Laboratory Experiences in Electronics and Circuits ,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/19304,10.18260/1-2--19304
DaNI-K: A Vision-based Robot Control Experiment with a DaNI Robot and Kinect Sensor Bundle,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Nebojsa I Jaksic P.E., Colorado State University, Pueblo",Outstanding Contributions to Student Learning through Laboratory Experiences,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/19377,10.18260/1-2--19377
"Development of Agent-based Tutor & Simulator System and Assessment of Instructional Modules Implemented in Areas of Quality Control, Metrology and Prototyping","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Irina Nicoleta Ciobanescu Husanu, Drexel University (Tech.); Yalcin Ertekin, Drexel University (Tech.); Radian G. Belu, Drexel University (Tech.)",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20312,10.18260/1-2--20312
Effective Course Redesign Strategies to Integrate Collaborative PBL in Senior Computer Engineering/Computer Science Courses ,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Jianyu Dong, California State University, Los Angeles; Huiping Guo, California State University, Los Angeles",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20345,10.18260/1-2--20345
Are Multiple-Choice Questions Suitable for a Final Examination in a STEM Course?,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Garrick A. Aden-Buie, University of South Florida; Autar Kaw, University of South Florida; Ali Yalcin, University of South Florida; Ram Pendyala, Arizona State University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20086,10.18260/1-2--20086
CAREER: Mathematics as a Gatekeeper to Engineering: The Interplay between Mathematical Thinking and Design Thinking – Using Video Data,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"DeLean Tolbert, Purdue University, West Lafayette; Monica E. Cardella, Purdue University, West Lafayette",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20151,10.18260/1-2--20151
Increasing Opportunities and Improving Outcomes for Undergraduate Students in the College of Engineering and Applied Sciences at Western Michigan University,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Andrew Kline, Western Michigan University; Betsy M. Aller, Western Michigan University; Ikhlas Abdel-Qader, Western Michigan University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20627,10.18260/1-2--20627
Autonomous Vehicles: A Hands-On Interdisciplinary Freshman Course,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Nancy K Lape, Harvey Mudd College; David L Harris, Harvey Mudd College; Matthew Joseph Keeter, Harvey Mudd College; Madeleine S Ong, Harvey Mudd College; Zachary Dodds, Harvey Mudd College",Mechanical and Architectural Engineering Laboratories,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/17552,10.18260/1-2--17552
Community-Based Research Project in Wireless Communication ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Mohammad N. Amin, National University; Ronald P. Uhlig, National University; Pradip Peter Dey, National University; Bhaskar Raj Sinha, National University",Electrical and Computer Engineering Laboratories,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/17625,10.18260/1-2--17625
Smart Box for Secure Delivery of Controlled Substances in Medical Centers,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Ghassan T. Ibrahim, Bloomsburg University; Aaron J. Homiak, Geisinger Health System; Alexander Hallden-Abberton, Bloomsburg University; John R. Pulaski",Innovative Uses of Technology and Techniques for Laboratory Exercises,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/21919,10.18260/1-2--21919
Research Experience for Teachers Site: A Work-in-Progress Report,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Vikram Kapila, Polytechnic Institute of New York University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/22974,10.18260/1-2--22974
Synchronized Robot: A PID Control Project with the LEGO Mindstorm NXT,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Chad Eric Davis P.E., University of Oklahoma; Anh Mai, University of Oklahoma",Laboratory Experiences with Signal Processing and Controls,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/23082,10.18260/1-2--23082
"The Virtual Classroom Environment Of A Www Based Autonomous Robotics Laboratory:  Factors Affecting Student Participation, Communication, And Performance","2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Richard Drushel, Case Western Reserve University; John Gallagher, Wright State University",DELOS Best Paper Nominations,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/3923,10.18260/1-2--3923
Incorporating Studio Techniques with a Breadth-First Approach in Electrical and Computer Engineering Education,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Harry Courtney Powell, University of Virginia; Maite Brandt-Pearce, University of Virginia; Ronald D. Williams P.E., University of Virginia; Robert M. Weikle, University of Virginia; Lloyd R. Harriott, University of Virginia",Division Experimentation & Lab-Oriented Studies: Electrical and Control Engineering,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/25661,10.18260/p.25661
Scaffolding Cyber-Enabled Collaborative Learning in Engineering Courses and its Impacts on Students' Learning,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Wei Zheng, Jackson State University; Yanhua Cao, Jackson State University; Himangshu Shekhar Das, Jackson State University; Jianjun Yin, Jackson State University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/23002,10.18260/1-2--23002
Optimizing Efficiency and Effectiveness in a Mechanical Engineering Laboratory using Focused Modules,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jeffrey A. Donnell, Georgia Institute of Technology; Philip Varney, Georgia Institute of Technology; David MacNair, Georgia Institute of Technology; Aldo A. Ferri, Georgia Institute of Technology",Division Experimentation & Lab-Oriented Studies - Mechanical Engineering Labs,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/28726,10.18260/1-2--28726
Cannons to Spark Thermal-Fluid Canons,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Francis (Mac) Haas, Rowan University; Nicholas William Dow; Tom Merrill, Rowan University; Smitesh Bakrania, Rowan University",Division Experimentation and Lab-Oriented Studies - Pedagogy of Lab Courses,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/28007,10.18260/1-2--28007
Inquiry-Based Learning to Explore the Design of the Built Environment,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Anahid Behrouzi, University of Illinois, Urbana-Champaign; Daniel Kuchma, Tufts University",Division Experimentation & Lab-Oriented Studies: Best Papers,Diversity,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/25725,10.18260/p.25725
Designing Undergraduate Engineering Lab Experience To Satisfy Abet Ec2000 Requirements,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Ali Al-Bahi, King Abdulaziz University",Innovations in Laboratory Studies,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/3416,10.18260/1-2--3416
A Linear Control Systems Course With Emphasis On Embedded Control,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Chiu Choi, University of North Florida",Electrical and Computer Engineering Laboratories,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/15704,10.18260/1-2--15704
Enhancing the STEM Curriculum Through a Multidisciplinary Approach that Integrates Biology and Engineering,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Jennifer Vernengo, Rowan University; Stephanie Farrell, Rowan University; Jennifer Kadlowec, Rowan University; Johannes Strobel, Texas A&M University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20420,10.18260/1-2--20420
Forestry Robot Design,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Muhittin Yilmaz, Texas A&M University, Kingsville (TAMUK); Selahattin Ozcelik, Texas A&M University, Kingsville; Nuri Yilmazer, Texas A&M University, Kingsville; Reza Nekovei, Texas A&M University, Kingsville",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20512,10.18260/1-2--20512
Game-Aided Pedagogy to Improve Students’ Learning Outcomes and Engagement in Transportation Engineering,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Montasir Abbas P.E., Virginia Tech; Lisa D. McNair, Virginia Tech",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20528,10.18260/1-2--20528
Design Projects to Quantify the Health and Development of Autistic Children,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Steve Warren, Kansas State University; Punit Prakash, Kansas State University; Ed Brokesh, Dept. of Bio and Agricultural Engineering, Kansas State University; Gary William Singleton Ph.D., Heartspring; Kim Fowler",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20265,10.18260/1-2--20265
A Multidisciplinary Laboratory Course: Robotic Design And Programming With Mindstorms,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Nebojsa Jaksic, Colorado State University-Pueblo; Dawn Spencer, Colorado State University-Pueblo",LabVIEW and Mindstorms Based Experiments,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/4358,10.18260/1-2--4358
A Simple Educational Wind Tunnel Setup For Visualization Of Duct Flow Streamlines And Nozzle/Diffuser Boundary Layer Separation,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"B. Terry Beck, Kansas State University; Brian Anderson, Kansas State University; Mina Hosni, Kansas State University",Fluid Mechanics Experiments and Laboratories,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/4191,10.18260/1-2--4191
Application Of The Pid Control To The Programmable Logic Controller Course,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Shiyoung Lee, Pennsylvania State University, Berks",Innovation in Laboratory Studies and Outreach Programs,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/5088,10.18260/1-2--5088
Learning Mechatronics Through Graduated Experimentation,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"John Rogers, United States Military Academy; Robert Rabb, United States Military Academy; Christopher Korpela, United States Military Academy; Ryan Ebel, United States Military Academy",DELOS Best Paper Nominations,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/5371,10.18260/1-2--5371
Four Hardware Experiments For Advanced Dynamics And Control,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Bradley Burchett, Rose-Hulman Institute of Technology",Design of Laboratory Experiments,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/592,10.18260/1-2--592
Lane Keeping System by Visual Technology,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Tony Fan, Wayne State University; Gene Yeau-Jian Liao, Wayne State University; Chih-Ping Yeh, Wayne State University; Chung-Tse Michael Wu, Wayne State University; Jimmy Ching-ming Chen, Wayne State University",Division Experimentation & Lab-oriented Studies Electrical Engineering and Circuits,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/28604,10.18260/1-2--28604
BYOE: A Low-cost Material Testing Machine to Increase Engagement in a Materials Science Lab Course,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jacob Bishop, University of Nebraska, Kearney",Division Experimentation & Lab-Oriented Studies - Bring Your Own Experiment,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/27993,10.18260/1-2--27993
Creating a Functional Model of a Jet Engine to Serve as a Testbed for Mechanical Engineering Students' Capstone Design Work,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Yasser M. Al Hamidi, Texas A&M University at Qatar; Shameel Abdulla, Texas A&M University at Qatar; Ibrahim Hassan P.E., Texas A&M Univeristy at Qatar",Division Experimentation & Lab-Oriented Studies - Labs in Mechanical and Materials Engineering,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/28079,10.18260/1-2--28079
Integrating the Mechanical Engineering Curriculum Using a Long-term Green Design Project - The Planetary Gearset,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Eric Constans, Rowan University; Shivakumar I Ranganathan, Rowan University; Wei Xue, Rowan University",Best Paper Presentations,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/24331,10.18260/p.24331
Piloting i-Newton for the Experiential Learning of Dynamics ,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Julianne Vernon, University of Michigan, College of Engineering; Cynthia J. Finelli, University of Michigan; Noel C. Perkins, University of Michigan; Bradford G Orr, University of Michigan",Division Experimentation & Lab-oriented Studies:  Mechanical Engineering and Control,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/24565,10.18260/p.24565
BYOE: A Portable Table-top Lab for Exploring Crystal Structures,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Jun Nogami, University of Toronto; Scott Ramsay, University of Toronto; Scott D Ramsay, University of Toronto",Division Experimentation & Lab-Oriented Studies:  Bring-Your-Own-Experiments 2,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/23652,10.18260/p.23652
A Development Framework For Hands On Laboratory Modules In Microelectromechanical Systems (Mems),"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"John Lee, San Jose State University; Stacy Gleixner, San Jose State University; Tai-Ran Hsu, San Jose State University; David Parent, San Jose State University",NSF Grantees Poster Session,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/1377,10.18260/1-2--1377
Aircraft Maintenance Technology Education: Integrating Asynchronous Technology & Virtual Reality,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Sajay Sadasivan, Clemson University; Deepak Vembar, Clemson University; Paris Stringfellow, Clemson University; Carl Washburn, Greenville Tech; Andrew Duchowski, Clemson University; Anand Gramopadhye, Clemson University",NSF Grantees Poster Session,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/1427,10.18260/1-2--1427
Innovations in Remote Laboratories & Simulation Software for Online and On-Site Engineering Students,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Jodi Reeves, National University; Bhaskar Sinha, National University; Mohammad N Amin, National University; Arthur Strum Davis",Laboratory Experiences in Electronics and Circuits ,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/19771,10.18260/1-2--19771
"A Classification Scheme for “Introduction to Engineering”  Courses: Defining First-Year Courses Based on  Descriptions, Outcomes, and Assessment","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Kenneth Reid, Ohio Northern University; David Reeping, Ohio Northern University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/19916,10.18260/1-2--19916
Active Analog Circuit Design: Laboratory Project and Assessment,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Ravi P. Ramachandran, Rowan University; Kevin D. Dahm, Rowan University; Richard J. Kozick, Bucknell University; Robert M Nickel, Bucknell University; Sachin Shetty, Tennessee State University; Robi Polikar, Rowan University; Ying Tang, Rowan University; Steven H. Chin, Rowan University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20023,10.18260/1-2--20023
Facilitating Group Work: To Enhance Learning in Laboratory Based Courses of Engineering Education in India,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Sujatha  J., Mission10X, Wipro Technologies; Rajshri Jobanputra",Improving the Pedagogy of Laboratory Courses,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/21384,10.18260/1-2--21384
An Inquiry Based Exercise Involving A Tank Of Water With A Hole In Its Side,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Gerald Recktenwald, Portland State University; Jenna Faulkner, Portland State University; Robert Edwards, Penn State Erie, The Behrend College; Douglas Howe, Portland State University",Mechanical and Architectural Engineering Laboratories,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/16366,10.18260/1-2--16366
Intelligent Rube Goldberg Using Vex Robotics Development System,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Arif Sirinterlikci, Robert Morris University; Sushil Acharya, Robert Morris University",Pedagogical Innovations in Laboratory Education,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/15682,10.18260/1-2--15682
Effectiveness of Green-BIM Teaching Method in Construction Education Curriculum,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Joseph Jinlee Kim P.E., California State University Long Beach",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20350,10.18260/1-2--20350
"Collaborative Research: Gender Diversity, Identity and EWB-USA","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Kaitlin Litchfield, University of Colorado, Boulder; Amy Javernick-Will, University of Colorado, Boulder; Cathy Leslie P.E., Engineers Without Borders - USA ",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20174,10.18260/1-2--20174
Collaborative Research: Identifying and Assessing  Key Factors of Engineering Innovativeness,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Senay Purzer, Purdue University, West Lafayette; Kathryn Jablokow, Pennsylvania State University; Daniel Michael Ferguson, Purdue University, West Lafayette; Matthew W. Ohland, Purdue University and Central Queensland University; Jessica Menold, Pennsylvania State University, University Park",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20175,10.18260/1-2--20175
Developing a Photonics and Laser Technician Education and Training Program,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Anca L. Sala, Baker College, Flint",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20276,10.18260/1-2--20276
Lab@Home: Remote Laboratory Evolution in the Cloud Computing Era,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Hamadou Saliah-Hassane, University of Quebec, Montreal; Maarouf Saad, Ecole de Technologie Superieure; Willie K. Ofosu, Pennsylvania State University, Wilkes-Barre; Karimou Djibo, LICEF Research Center; Hassane Alzouma Mayaki, UCAD and LICEF Research Center, Montreal, Canada.; Mamane Moustapha Dodo Amadou ing., École de technologie supérieure",Mechanical and Architectural Engineering Laboratories,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/18691,10.18260/1-2--18691
Bringing Current Research to the Classroom Using Linked Column Framed System in an Undergraduate Structures Lab ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Rupa Purasinghe, California State University, Los Angeles; Peter Dusicka, Portland State University; Jeffrey W Berman, University of Washington; Edgar Bautista, California State University, Los Angeles; Michael Noddings, Portland State University; Linda My Hanh Nguyen; San Yu Aung, California State University of Los Angeles; Lang Anh Dam",Innovative Teaching Methods and Learning Models,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/17578,10.18260/1-2--17578
Development and Implementation of a Comprehensive Nanotechnology Fundamentals Lab for Engineering Students,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Nael Barakat, Grand Valley State University; Lihong (Heidi) Jiao, Grand Valley State University",Electrical and Computer Engineering Laboratories,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/17749,10.18260/1-2--17749
Hands-On Design Projects in a Sophomore Mechanical Engineering Course,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Yasser M. Al Hamidi, Texas A&M University, Qatar; Reza Tafreshi, Texas A&M University, Qatar; Mahmoud Hammad El Zamli, Texas A&M University, Qatar",Innovative Teaching Methods and Learning Models,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/18047,10.18260/1-2--18047
Development of a Power Electronics Lab Course with Renewable Energy Applications,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"David S. Ochs, Kansas State University; Ruth Douglas Miller, Kansas State University","Laboratory Exercises for Energy, Power, and Industrial Applications",,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/21214,10.18260/1-2--21214
