Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
An Advanced Teaching Methodology to Improve Student Learning Outcomes in Core Discipline Content and Soft Skills,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Ekaterina Koromyslova, South Dakota State University; Alexander Koromyslov, South Dakota State University",Engineering Management Division Technical Session 1,,Engineering Management,https://peer.asee.org/32053,10.18260/1-2--32053
Incorporating Conflict Negotiation Training in a Senior Engineering Project Management (Capstone Projects I) Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Michael Sollitto, Texas A&M University, Corpus Christi; Mehrube Mehrubeoglu, Texas A&M University, Corpus Christi",Engineering Management Division 3: Teaching and Learning in Engineering Management,,Engineering Management,https://peer.asee.org/34805,10.18260/1-2--34805
The 21 St Century Engineer,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Patricia Galloway, The Nielsen-Wurster Group, Inc",New Trends in Engineering Management Education,,Engineering Management,https://peer.asee.org/3171,10.18260/1-2--3171
Assessing the Viability of Bench Top Versus Full-scale Industrial Lathes to Teach Fundamental Machining Concepts,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Dave Yearwood, University of North Dakota; Alex Johnson, University of North Dakota",Technology and Equipment to Improve IE Instruction,,"Engineering Economy, Engineering Management, Industrial Engineering, Systems Engineering",https://peer.asee.org/20980,10.18260/1-2--20980
The Impact of Clickers on Your Classroom and Your Career,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Ted Eschenbach, University of Alaska Anchorage; Neal A Lewis, University of Bridgeport; Gillian M. Nicholls, University of Alabama in Huntsville; Jani M Pallis, University of Bridgeport",Engineering Management In The Classroom,,Engineering Management,https://peer.asee.org/22590,10.18260/1-2--22590
How to Effectively Teach an Online Graduate Operations Management Course? ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Peilin Fu, National University",Developing Better Engineering Managers - Curricular Ideas from Year 1 Through Graduate School,,Engineering Management,https://peer.asee.org/25488,10.18260/p.25488
How to Find Systems Thinkers,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Raed Jaradat, Mississippi State University ; Sara E. Campbell, Mississippi State University; Sawsan Abutabenjeh, Miami University ","Engineering Management: Supply Chain, Systems Thinking, and Lean Initiatives",,Engineering Management,https://peer.asee.org/25489,10.18260/p.25489
Development Of An Engineering Masters Degree In Enterprise Systems Innovation & Management,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Thomas Duening, Arizona State University",IE and EM Program Innovation,,Engineering Management,https://peer.asee.org/1930,10.18260/1-2--1930
A Culminating Experience Model For Master’s Students,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Ahmad Sarfaraz, California State University-Northridge; Tarek Shraibati, California State University-Northridge",IE and EM Program Mangement,,Engineering Management,https://peer.asee.org/2213,10.18260/1-2--2213
Organizational Efficiency,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Robert Parden, Santa Clara University",Emerging EM Areas,,Engineering Management,https://peer.asee.org/353,10.18260/1-2--353
Enhancing Engineering Management Courses with Global Market Concerned Projects and Case Studies,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"S. Gary Teng, The University of North Carolina at Charlotte",Curriculum and the Classroom,,Engineering Management,https://peer.asee.org/30427,10.18260/1-2--30427
A Retention Model for Community College STEM Students,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Jennifer Snyder, Valencia College; Elizabeth A. Cudney, Missouri University of Science & Technology",Course Tools and Practices,Diversity,Engineering Management,https://peer.asee.org/29719,10.18260/1-2--29719
A First-Year Introduction to Engineering Management Design Course,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Amy K. Zander, Clarkson University",Developing Better Engineering Managers - Curricular Ideas from Year 1 Through Graduate School,,Engineering Management,https://peer.asee.org/26315,10.18260/p.26315
Tools for Creating and Managing Student Teams ,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Eric M. Rice, Johns Hopkins University; William Smedick, Johns Hopkins University",Course Tools and Practices,,Engineering Management,https://peer.asee.org/31146,10.18260/1-2--31146
Implementation of a Multi-disciplinary Systems Engineering Capstone Design Course at Three Puerto Rican Universities,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Michele Miller, Michigan Technological University; John K. Gershenson, Michigan Technological University; Amilcar Alejandro Rincon-Charris, Inter American University of Puerto Rico, Bayamon; Carlos A. Alvarado, Polytechnic University of Puerto Rico; Jose  A. Rojas, Universidad del Turabo",Capstone Design Projects and Courses,,"Engineering Management, Industrial Engineering, Systems Engineering",https://peer.asee.org/21482,10.18260/1-2--21482
Computer Aided Design and Project Management,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Martin William Weiser, Eastern Washington University; Hani Serhal Saad, Eastern Washington University; Kyle Frederick Larsen P.E., Eastern Washington University",Engineering Management Division Technical Session 1,,Engineering Management,https://peer.asee.org/20196,10.18260/1-2--20196
Evaluating Quality Management Courses in Graduate Engineering Management Curriculums,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Kathryn D. Abel, Stevens Institute of Technology; Anirban Ganguly, Stevens Institute of Technology",EM Program Design,,Engineering Management,https://peer.asee.org/17927,10.18260/1-2--17927
Teaching Control Charts For Variables Using The Mouse Factory,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Douglas Timmer, University of Texas, Pan American; Miguel Gonzalez, University of Texas, Pan American; Connie Borror, Arizona State Universtiy; Douglas Montgomery, Arizona State University; Carmen Pena, University of Texas, Pan American",Engineering Management Program Design,,Engineering Management,https://peer.asee.org/16189,10.18260/1-2--16189
Creation Of A Graduate Program In Engineering Management: Application Of Basic Six Sigma Principles To Curriculum Design,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Anoop Desai, Georgia Southern University; Jean-Claude Thomassian, State University of New York, Maritime College",Engineering Management Program Design,,Engineering Management,https://peer.asee.org/15882,10.18260/1-2--15882
A Multi-Disciplinary and Multi-Institutional Approach to Prepare Industrial Engineers to Respond to Future Energy Challenges,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Heidi A. Taboada, University of Texas, El Paso; Jose F. Espiritu, University of Texas, El Paso",Innovations in the IE Curriculum,,"Engineering Economy, Engineering Management, Industrial Engineering, Systems Engineering",https://peer.asee.org/20833,10.18260/1-2--20833
A Systems Engineering Capstone Course that Makes A Difference,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Benito Flores, Universidad de Monterrey",Capstone Design Projects and Courses,,"Engineering Management, Industrial Engineering, Systems Engineering",https://peer.asee.org/20874,10.18260/1-2--20874
Analysis and Development of a Model for the Causes of Cost and Time Overruns in Engineering Projects,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Syed Athar Masood, National University of Sciences & Technology, Rawalpindi, Pakistan",Engineering Management Applications,,"Engineering Economy, Engineering Management, Industrial Engineering",https://peer.asee.org/20944,10.18260/1-2--20944
Proposing a Framework for Restructuring an Introductory Engineering Management Course for Undergraduates,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Kathryn D. Abel, Stevens Institute of Technology; Anirban Ganguly, Stevens Institute of Technology",Pedagogical Advancements in Engineering Management,,"Engineering Economy, Engineering Management, Industrial Engineering, Systems Engineering",https://peer.asee.org/21847,10.18260/1-2--21847
Towards Improving Stochastic Awareness,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"John P. Mullen, New Mexico State University",Innovative IE Course Content,,"Engineering Economy, Engineering Management, Industrial Engineering",https://peer.asee.org/22640,10.18260/1-2--22640
"Explainable Artificial Intelligence (XAI) in Project Management Curriculum: Exploration and Application to Time, Cost, and Risk","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Ben D. Radhakrishnan, National University; James Jay Jaurez, National University",Engineering Management Division Technical Session 1,,Engineering Management,https://peer.asee.org/37135,10.18260/1-2--37135
A Study of the Effectiveness of Using Hands-on Active Learning Exercises in a Production Operations Management Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Steven Hoak, United States Military Academy; John P. Richards, United States Military Academy",Engineering Management Division 4: Teaching and Learning in Engineering Management,,Engineering Management,https://peer.asee.org/34059,10.18260/1-2--34059
"Decision-Making, Information Seeking, and Compromise: A Simulation Game Activity in Global Industrial Management","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Alejandro Salado, Virginia Tech; John Ray Morelock, Virginia Tech; Arash Baghaei Lakeh, Virginia Tech","Industrial Engineering Division Tech Session 2, IE-ing the Classroom",Diversity,"Engineering Economy, Engineering Management, Industrial Engineering",https://peer.asee.org/28100,10.18260/1-2--28100
Measuring the Effect of Online Homework Procedures on Student Exam Performance,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Alison M. Knight, Mayo Clinic; Gillian M. Nicholls, University of Alabama, Huntsville; Paul J. Componation, University of Alabama, Huntsville",Integrating Research,,"Engineering Economy, Engineering Management, Industrial Engineering, Systems Engineering",https://peer.asee.org/21680,10.18260/1-2--21680
Assessment of Discovery Approach,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Mysore Narayanan, Miami University",Pedagogical Advancements in Engineering Management,,"Engineering Economy, Engineering Management, Industrial Engineering, Systems Engineering",https://peer.asee.org/20985,10.18260/1-2--20985
Strategic Design of an Introductory Engineering Management Course for Active and Flexible Hybrid Delivery ,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Kellie Grasman, Missouri University of Science and Technology; Suzanna Long, Missouri University of Science and Technology",Engineering Management Division Technical Session 1,,Engineering Management,https://peer.asee.org/37732,10.18260/1-2--37732
Engineering Management Within A Systems Engineering Program,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"John Elson, National University; Shekar Viswanathan, National University; Howard Evans, National University",Engineering Management Program Management,,Engineering Management,https://peer.asee.org/2787,10.18260/1-2--2787
Managing Senior Projects: Educating Graduates And Undergraduates In A Senior Project Course,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Michael Hagenberger, Valparaiso University; Peter Johnson, Valparaiso University; Doug Tougaw, Valparaiso University; Jeffrey Will, Valparaiso University; Mark Budnik, Valparaiso University; Kathleen Sevener, Valparaiso University",IE and EM Program Mangement,,Engineering Management,https://peer.asee.org/2824,10.18260/1-2--2824
Contribution Of Engineering Management & Systems Engineering Concepts To Engineering Design,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Yesim Sireli, University of North Carolina-Charlotte; James Conrad, University of North Carolina-Charlotte; Martin Kane, University of North Carolina-Charlotte; Frank Skinner, University of North Carolina-Charlotte",EMD Program Design,,Engineering Management,https://peer.asee.org/1906,10.18260/1-2--1906
Influencing Student Motivation Through Scaffolded Assignments in a Quality Analysis Course and Its Impact on Learning,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Nadiye O. Erdil, University of New Haven","Industrial Engineering Division Tech Session 2, IE-ing the Classroom",Diversity,"Engineering Economy, Engineering Management, Industrial Engineering",https://peer.asee.org/28526,10.18260/1-2--28526
Problem-based Learning in a Supply Chain Management Course,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Ekaterina Koromyslova, South Dakota State University; Byron G. Garry, South Dakota State University","Engineering Management: Supply Chain, Systems Thinking, and Lean Initiatives",Diversity,Engineering Management,https://peer.asee.org/25960,10.18260/p.25960
Assessing Students’ Prior Knowledge and Learning in an Engineering Management Course for Civil Engineers,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Simon Thomas Ghanat P.E., The Citadel; William J. Davis P.E., The Citadel",Engineering Management Division Technical Session 2,,Engineering Management,https://peer.asee.org/32118,10.18260/1-2--32118
Assessing the Impact of University-Industry collaborative Lean Six Sigma Capstone Projects on Engineering Management Students,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Hilda Cecilia Martinez Leon, Clarkson University; Michelle Crimi, Clarkson University",Engineering Management Division Technical Session 3 ,,Engineering Management,https://peer.asee.org/32122,10.18260/1-2--32122
Assimilating Sustainability Concepts in Engineering Management Graduate Program Capstone Projects,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Ben D. Radhakrishnan, National University; Timothy J. Pettit, National University",Engineering Management Division Technical Session 1,,Engineering Management,https://peer.asee.org/32132,10.18260/1-2--32132
"Using A Fun Six Sigma Project to Teach Quality Concepts, Tools, and Techniques","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Mustafa Shraim, Ohio University",Curriculum and the Classroom,,Engineering Management,https://peer.asee.org/31194,10.18260/1-2--31194
Technology And Information Management Program,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Patrick Mantey, University of California-Santa Cruz; RAM AKELLA, University of California-Santa Cruz; John Musacchio, University of California-Santa Cruz; Yi Zhang, University of California-Santa Cruz; Kevin Ross, University of California-Santa Cruz; Subhas Desa, University of California-Santa Cruz",IE and EM Program Innovation,,Engineering Management,https://peer.asee.org/2680,10.18260/1-2--2680
Educating Project Managers For The Construction Industry,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Raymond Krizek, Northwestern University; Ahmad Hadavi, Northwestern University",EMD Curriculum Design,,Engineering Management,https://peer.asee.org/2740,10.18260/1-2--2740
Introducing Engineering Systems to First- and Second-year Students through Project-based Learning,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Regina Ruby Clewlow, Massachusetts Institute of Technology; Afreen Siddiqi, Massachusetts Institute of Technology; Joseph M. Sussman, Massachusetts Institute of Technology",Systems Engineering Curriculum and Programs,,"Engineering Management, Industrial Engineering, Systems Engineering",https://peer.asee.org/21597,10.18260/1-2--21597
Teaching Design of Experiments Using the Mouse Factory,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Douglas H. Timmer, University of Texas, Pan American; Miguel Gonzalez, University of Texas, Pan American; Connie M. Borror, Arizona State University, West",Tools of the Trade,,Engineering Management,https://peer.asee.org/18615,10.18260/1-2--18615
Building Communication Skills In Supply Chain Management And Facility Logistics Curriculum Through Multi Institutional Virtual Teaming,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Suzanna Long, Missouri University of Science & Technology; Hector Carlo, University of Puerto Rico; Jane Fraser, Colorado State University, Pueblo; Abhijit Gosavi, Missouri University of Science and Technology; Scott Grasman, Missouri University of Science & Technology",Frontiers in Engineering Management,,Engineering Management,https://peer.asee.org/15920,10.18260/1-2--15920
Assessment of Student Performances in Operations Research Class Delivered by an Innovative Approach,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Yaseen Mahmud, Morgan State University; Masud Salimian, Morgan State University",Student Development and Assessment in IE Programs,,"Engineering Economy, Engineering Management, Industrial Engineering, Systems Engineering",https://peer.asee.org/20991,10.18260/1-2--20991
The Converged Classroom,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Gregory L. Wiles P.E., Southern Polytechnic State University; Thomas Reid Ball, Southern Polytechnic State University (ENG)",Improving course effectiveness,,"Engineering Economy, Engineering Management, Industrial Engineering",https://peer.asee.org/22561,10.18260/1-2--22561
A Case Study Of Reengnineering,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Gene Dixon, East Carolina University",Contemporary Practices in Engineering Management Programs,,Engineering Management,https://peer.asee.org/5348,10.18260/1-2--5348
System Engineering Competency: The Missing Course in Engineering Education,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Charles S. Wasson, Wasson Strategics, LLC",Systems Engineering Education and K-12,,"Engineering Management, Industrial Engineering, Systems Engineering",https://peer.asee.org/21984,10.18260/1-2--21984
Teaching Project Survival Skills: Lessons from 'The Martian' ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Wayne Paul Pferdehirt, University of Wisconsin, Madison; Jeffrey S. Russell, University of Wisconsin, Madison; John S Nelson PE, University of Wisconsin, Madison Department of Civil & Environmental Enginieering",Engineering Management: Project Management and Partnerships,Diversity,Engineering Management,https://peer.asee.org/26046,10.18260/p.26046
Implementing Project Managers in the Software Engineering Classroom,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Samuel A. Malachowsky, Rochester Institute of Technology ",Engineering Management Division Technical Session 5,,Engineering Management,https://peer.asee.org/24249,10.18260/p.24249
Advanced Sustainable Home Water Management Through Gamification and Mobile Application,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Ben D Radhakrishnan, National University; S.R. Subramanya",Engineering Management Division Technical Session 3,,Engineering Management,https://peer.asee.org/23499,10.18260/p.23499
Replacing A Bachelors Degree In Engineering Management With A Two Track Minor : A Case Study,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Philip Gerhart, University of Evansville; Douglas Ramers, University of Evansville; Greg Rawski, University of Evansville",EMD Program Design,,Engineering Management,https://peer.asee.org/1736,10.18260/1-2--1736
Innovative Teaching of Product Design and Development in an Engineering Management Program,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Sangarappillai Sivaloganathan, United Arab Emirates University; Ali H. Al-Marzouqi, United Arab Emirates University",Engineering Management Division Technical Session 2,,Engineering Management,https://peer.asee.org/20651,10.18260/1-2--20651
Education Approach in Japan for Management and Engineering of Systems,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"David S. Cochran, Southern Methodist University and Meijo University; Makoto Kawada, Meijo University ",Assessment and Accreditation in Engineering Management,,"Engineering Economy, Engineering Management, Industrial Engineering, Systems Engineering",https://peer.asee.org/21252,10.18260/1-2--21252
Applying Systems Engineering Tools to Model a Food Justice System in an Engineering Management Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Sandra L. Furterer, University of Dayton",Engineering Management Division 4: Teaching and Learning in Engineering Management,,Engineering Management,https://peer.asee.org/34159,10.18260/1-2--34159
Organized Innovation: A Framework for Effectively Managing Innovation ,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Sara Jansen Perry, Baylor University; Emily M Hunter, Baylor University; Steven C. Currall, University of California, Davis; Ed Frauenheim, The Great Place to Work Institute",Engineering Management Division Technical Session 3,,Engineering Management,https://peer.asee.org/24548,10.18260/p.24548
