Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Development Of An Integrated Statics And Strength Of Materials Curriculum With An Emphasis On Design,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,James Dally; William L. Fourney; Peter C. Chang; Hugh A. Bruck; Dave K. Anand,,,,https://peer.asee.org/7583,10.18260/1-2--7583
Distance Learning For Georgia Surveyors,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,J. Hardwick Butler; Burton Courtney,,,,https://peer.asee.org/7595,10.18260/1-2--7595
Diversity: The Role Of International Students As The New Global Prerequisite,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Hamid Y. Eydgahi; Saeid Y. Eidgahy,,,,https://peer.asee.org/7600,10.18260/1-2--7600
Evolving Industry Expectations For Engineers: The Impact Of Global Manufacturing,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,John R. Wagner,,,,https://peer.asee.org/7655,10.18260/1-2--7655
Experiments To Accompany A First Engineering Thermodynamics Course,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,T. Scott; John P. O'Connell,,,,https://peer.asee.org/7666,10.18260/1-2--7666
A Fuzzy Knowledge Based Controller To Tune  Pid Parameters,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Kenny Fotouhi; Ali Eydgahi,,,,https://peer.asee.org/7689,10.18260/1-2--7689
Global Status Of Engineering Education,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Russel C. Jones,,,,https://peer.asee.org/7695,10.18260/1-2--7695
Hand Held Video Games Using A Pic Microcontroller And Graphic Lcd Module: A Capstone Design Project,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,James . McDonald,,,,https://peer.asee.org/7702,10.18260/1-2--7702
Implementing Computational Methods Into Classes Throughout The Undergraduate Chemical Engineering Curriculum,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,William B. Perry; Victor Barocas; David E. Clough,,,,https://peer.asee.org/7721,10.18260/1-2--7721
"Improving The Content Of A Freshman Design Course Through Computer Modeling, Experimentation, And Error Analysis","1999 Annual Conference, Charlotte, North Carolina",1999-06-20,R. J. Helgeson; Douglas Sterrett,,,,https://peer.asee.org/7725,10.18260/1-2--7725
Integrating Research Into The Undergraduate Curriculum   Nasa's Microgravity Bioreactor,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Shani Francis; Neal Pellis; Keith Schimmel,,,,https://peer.asee.org/7764,10.18260/1-2--7764
Assessment Strategies For Engineering Design Graphics (Edg) Related Programs And Courses,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,John G. Nee,,,,https://peer.asee.org/7774,10.18260/1-2--7774
Introducing Students To Engineering Using A Case Study Approach,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Ann M. Bisantz; Amjad Aref; Alexander N. Cartwright,,,,https://peer.asee.org/7783,10.18260/1-2--7783
Laboratory Experiments In Instrumentation And Control,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Ray Bachnak,,,,https://peer.asee.org/7799,10.18260/1-2--7799
"Learning Written And Oral Communication, Team Work, And Engineering Competition In A Manufacturing Systems Class","1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Neda Fabris,,,,https://peer.asee.org/7815,10.18260/1-2--7815
Multimedia And Web Techniques For Teaching Circuits I,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Charles Slivinsky,,,,https://peer.asee.org/7843,10.18260/1-2--7843
Natural Resources Engineering Its Time Has Come,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Ernest Tollner,,,,https://peer.asee.org/7848,10.18260/1-2--7848
The Nciia: Turning Students Into Inventors And Entrepreneurs,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Francisco Ruiz; Michael E. Gorman; Phil Weilerstein,,,,https://peer.asee.org/7849,10.18260/1-2--7849
"A Novel Tool For Engineering Curriculum Development, Enhancement, And Evaluation","1999 Annual Conference, Charlotte, North Carolina",1999-06-20,R. J. Helgeson; Troy Henson,,,,https://peer.asee.org/7860,10.18260/1-2--7860
Performance Assessment Of Ec 2000 Student Outcomes In The Unit Operations Laboratory,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Barbara Olds; Ronald Miller,,,,https://peer.asee.org/7881,10.18260/1-2--7881
"A Qfd Decision Model For Selecting Service, Teaching And Research Opportunities","1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Chuck Keating; Paul Kauffmann; Abel Fernandez,,,,https://peer.asee.org/7905,10.18260/1-2--7905
Bridge Rehabilitation Financial Model And Case Study,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Halvard E. Nystrom,,,,https://peer.asee.org/7918,10.18260/1-2--7918
Revisiting The Question Of Why Four Years,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Howard I. Epstein,,,,https://peer.asee.org/7925,10.18260/1-2--7925
Structured Trouble Shooting In Process Design,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,"E. Dendy, Jr. Sloan; Anthony E. Vigil; Ronald Miller",,,,https://peer.asee.org/7953,10.18260/1-2--7953
Teaching Analog And Digital Control Theory In One Course,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Hakan B. Gürocak,,,,https://peer.asee.org/7961,10.18260/1-2--7961
Teaching Chemical Process Safety: A Separate Course Versus Integration Into Existing Courses,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Anton Pintar,,,,https://peer.asee.org/7963,10.18260/1-2--7963
Teaching Moral Reasoning Skills Within Standard Civil Engineering Courses,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Sal Arnaldo,,,,https://peer.asee.org/7971,10.18260/1-2--7971
"Teaching Statics ""Dynamically""""","1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Scott Danielson; Sudhir Mehta,,,,https://peer.asee.org/7975,10.18260/1-2--7975
Technology In Engineering Education: What Do The Faculty Know (And Want) Anyway?,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Sameer Hamoush; Jason Lockhart; Catherine E. Brawner; John Chen; Mike Ellis,,,,https://peer.asee.org/7989,10.18260/1-2--7989
Training Graduate Student Instructors Effectively: The University Of Michigan Model,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Trevor Harding,,,,https://peer.asee.org/8002,10.18260/1-2--8002
Using Computers In Teaching Gas Dynamics,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Sam Thompson; John I. Hochstein; Tom Benson; Jeff Marchetta,,,,https://peer.asee.org/8027,10.18260/1-2--8027
Using The Internet In A Computer Science Senior Project Course,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Michael Werner,,,,https://peer.asee.org/8036,10.18260/1-2--8036
A Multi Disciplinary Fifth Year Certification Program In Water Resources For Biological And Agricultural Engineering Students With A Capstone Interdisciplinary Project Course,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Matt C. Smith; David K. Gattie,,,,https://peer.asee.org/8068,10.18260/1-2--8068
Access To Engineering: An Evaluation Of  Success Of A Pre Collegiate Program For African American High School Students,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,William Darby; Richard Grodsky; Joseph Pietroburgo; Nancy Shields,,,,https://peer.asee.org/8092,10.18260/1-2--8092
Competitions As A Vehicle For Teaching Engineering  Design,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Parviz Famouri; Heather Collier; Brian Inman; Wils L. Cooley,,,,https://peer.asee.org/8108,10.18260/1-2--8108
Conceptualizing Integration As Transformation And Point Of View,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Melvin Cherno; Kathryn A. Neeley,,,,https://peer.asee.org/8118,10.18260/1-2--8118
Development And Assessment Of Hands On And Visualization Modules For Enhancement Of Learning In Mechanics,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Robert Borchert; David Yates; Daniel Jensen,,,,https://peer.asee.org/7573,10.18260/1-2--7573
How To Initiate Dialogue In Student Research Teams,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Clark Colton; Bonnie D. Burrell,,,,https://peer.asee.org/7711,10.18260/1-2--7711
The Genesis Of An Experiment,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Donald V. Richardson,,,,https://peer.asee.org/8089,10.18260/1-2--8089
Design Education Using The International Aerial Robotics Competition,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Wayne Padgett,,,,https://peer.asee.org/7549,10.18260/1-2--7549
Developing An Integrated Curriculum For Small Satellite Engineering,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Michael J. Caylor; Bruce Chesley,,,,https://peer.asee.org/7565,10.18260/1-2--7565
An Educational Research Agenda For Smet Higher Education,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Norman L. Fortenberry,,,,https://peer.asee.org/7612,10.18260/1-2--7612
An Embedded Dsp Development System For Teaching Real Time Interfacing,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Michael Morrow,,,,https://peer.asee.org/7625,10.18260/1-2--7625
"Assessing News Ways Of Teaching Dynamics: An Ongoing Program To Improve Teaching, Learning, And Assessment","1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Patricia M. Yaeger; Rose M. Marra; Francesco Costanzo; Gary L. Gray,,,,https://peer.asee.org/7685,10.18260/1-2--7685
"A Hands On ""Introduction To Engineering"" Course For Large Numbers Of Students","1999 Annual Conference, Charlotte, North Carolina",1999-06-20,William Durfee,,,,https://peer.asee.org/7703,10.18260/1-2--7703
Inhancing Student Creativity And Respect For The Linkages Between Analysis And Design In A First Year Engineering Course,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,"Alfred J., Jr. Bedard",,,,https://peer.asee.org/7739,10.18260/1-2--7739
Integrating Design And Decision Making Into Freshman Engineering At West Virginia University,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Scott Wayne; Alfred Stiller; Kristine Craven,,,,https://peer.asee.org/7758,10.18260/1-2--7758
Minority Student Retention: The Importance Of Ethnicity Based Technical Organizations For Students At Majority Institutions,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Michael Lee; Charles Sampson; Ingrid St. Omer,,,,https://peer.asee.org/7833,10.18260/1-2--7833
Practical Streaming Video On The Internet For Engineering Courses On And Off Campus,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Hai-Shuan Lam; Kurt C. Gramoll,,,,https://peer.asee.org/7893,10.18260/1-2--7893
Robot Stories: Interdisciplinary Design With Autonomous Robots,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,James Devault,,,,https://peer.asee.org/7928,10.18260/1-2--7928
A Survey Of Biological And Agricultural Engineering Female Faculty In North America,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Stephanie Cauble; Ann D. Christy; Marybeth Lima,,,,https://peer.asee.org/7960,10.18260/1-2--7960
Teaching Vlsi Design For Today's Students,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Rama K. Vedachalam; George L. Engel,,,,https://peer.asee.org/7981,10.18260/1-2--7981
The Use Of A Semester Long Theme Problem In A Senior Level Thermal Engineering Course,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Laura J. Genik; Craig W. Somerton,,,,https://peer.asee.org/8019,10.18260/1-2--8019
Using Robus In Electrical And Computer Engineering Education,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Francois Michaud; Mario Lucas; Gerard Lachiver; Andre' Clavet; Jean-Marie Dirand; Noel Boutin; Philippe Mabilleau; Jacques Descoteaux,,,,https://peer.asee.org/8034,10.18260/1-2--8034
Comparing Entering Freshman Engineers: Institutional Differences In Student Attitudes,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Magaly Moreno; Mary E. Besterfield-Sacre; Larry J. Shuman; Cynthia Atman,,,,https://peer.asee.org/8106,10.18260/1-2--8106
Cooperative Learning Of Neutron Diffusion And Transport  Theories,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Michael Robinson,,,,https://peer.asee.org/8122,10.18260/1-2--8122
An Evaluation Of An Integrated Pre Engineering Program: Results From The Freshman Year And Beyond,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Glennelle Halpin; Gerald Halpin; L. D. Benefield; William Walker; S. MacGuire,,,,https://peer.asee.org/25126,10.18260/1-2--25126
An Evaluation Of An Integrated Pre Engineering Program: Results From The Freshman Year And Beyond,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,W. F. Walker; S. MacGuire; L. D. Benefield; Glennelle Halpin; Gerald Halpin,,,,https://peer.asee.org/7648,10.18260/1-2--7648
Engineering Attrition: Student Characteristics And Educational Initiatives,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Charyl Delaney; Alejandro Scalise; Larry J. Shuman; Harvey Wolfe,,,,https://peer.asee.org/7630,10.18260/1-2--7630
Hands On Experiences To Enhance Learning Of Design: Effectiveness In A Redesign Context When Correlated With Mbti And Vark Types,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Martin Bowe; Daniel Jensen,,,,https://peer.asee.org/7704,10.18260/1-2--7704
Interactive Dynamics: A Collaborative Approach To Learning Undergraduate Dynamics,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Francesco Costanzo; Gary L. Gray,,,,https://peer.asee.org/7768,10.18260/1-2--7768
Raising The Level Of Questioning In The Undergraduate Che Curriculum,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Anthony J. Muscat,,,,https://peer.asee.org/7908,10.18260/1-2--7908
Redesign Of An Undergraduate Analog Integrated Circuits Course,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Graciano Dieck; Artemio Aguilar; Sergio Malacon; Manuel E. Macias,,,,https://peer.asee.org/7917,10.18260/1-2--7917
An Innovative Strategy To Integrate Relevant Graduate Professional Education For Engineers In Industry With Continual Technological Innovation,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Thomas G. Stanford; Donald Keating,,,,https://peer.asee.org/7745,10.18260/1-2--7745
River Of Law Iii   Duty Of Engineers To Third Parties,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Nancy White,,,,https://peer.asee.org/7926,10.18260/1-2--7926
