Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Enriching K-12 Science Education Using LEGOs,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Keeshan Williams, Polytechnic Institute of New York University; Vikram Kapila, Polytechnic Institute of New York University; Magued G. Iskander, Polytechnic Institute of New York University",Descriptions of Curricular and Model Development,,K-12 & Pre-College Engineering,https://peer.asee.org/17911,10.18260/1-2--17911
IInvolving Parents Can Improve Girls' Perceptions of Engineering Careers,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Susan M. Caley Opsal, Illinois Valley Community College; Dorene M. Perez, Illinois Valley Community College; James A. Gibson, Illinois Valley Community College; Rose Marie Lynch, Illinois Valley Community College",Engaging Families and Exciting Girls with Engineering,,K-12 & Pre-College Engineering,https://peer.asee.org/18077,10.18260/1-2--18077
Poster-Breathing Life into the Science Fair Process,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Christina Deckard, SPAWAR Systems Center Pacific; Kellie Marcarelli, Pershing Middle School; Susan Benson, Pershing Middle School; Heather Marie McCormick, Pershing Middle School",K-12 and Pre-College Engineering Poster Session,,K-12 & Pre-College Engineering,https://peer.asee.org/18780,10.18260/1-2--18780
"RET Yields Innovative Elementary, Middle, and High School Teaching Kits","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Carolyn A. Vallas, University of Virginia; Juliet J. Trail, University of Virginia, Center for Diversity in Engineering ",Innovative Program and Curricular Development,,K-12 & Pre-College Engineering,https://peer.asee.org/18794,10.18260/1-2--18794
"Building Relationships by Avoiding the ""Show-and-Go"":  A STEM Project for High Schools","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Kelly B Crittenden, Louisiana Tech University; Galen E. Turner III, Louisiana Tech University; James D. Nelson, Louisiana Tech University; Jane A. Petrus, Louisiana Tech University","High School Engineering Programs, Curriculum, and Evaluation",,K-12 & Pre-College Engineering,https://peer.asee.org/17585,10.18260/1-2--17585
Development and Assessment of an Engineering Course  for In-Service and Pre-Service K-12 Teachers ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"AnnMarie Thomas, University of Saint Thomas; Jan B Hansen, University of Saint Thomas; Sarah H. Cohn, Science Museum of Minnesota; Brian Phillip Jensen, University of St. Thomas",Certifying Teachers in Engineering or Integrated STEM,,K-12 & Pre-College Engineering,https://peer.asee.org/17745,10.18260/1-2--17745
Technology Enabled Projects for High School Physics,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Heath Tims, Louisiana Tech University; Krystal S Corbett, Louisiana Tech University; Galen E. Turner III, Louisiana Tech University; David E. Hall, Louisiana Tech University","High School Engineering Programs, Curriculum, and Evaluation",,K-12 & Pre-College Engineering,https://peer.asee.org/18792,10.18260/1-2--18792
Measuring the Effectiveness of Team-Based STEM Project Learning Among High School Students and Teachers,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Felicia Chong, Michigan Technological University; Douglas E. Oppliger, Michigan Technological University; Jean Kampe, Michigan Technological University; Valorie Troesch, Michigan Technological University",Innovative Program and Curricular Development,,K-12 & Pre-College Engineering,https://peer.asee.org/18332,10.18260/1-2--18332
Translating Research Experiences into Classroom Practice: An RET Project,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"John D. Carpinelli, New Jersey Institute of Technology; Howard S. Kimmel, New Jersey Institute of Technology; Linda S. Hirsch, New Jersey Institute of Technology; Levelle Burr-Alexander, New Jersey Institute of Technology; Kwabena A. Narh, New Jersey Institute of Technology; Rajesh N. Davé, New Jersey Institute of Technology",Integrating Technical Research into Professional Development and K-12 Classrooms,,K-12 & Pre-College Engineering,https://peer.asee.org/18765,10.18260/1-2--18765
Student-Created Water Quality Sensors,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Liesl Hotaling, University of South Florida, St. Petersburg; Rustam Stolkin, University of Birmingham, UK; Susan Lowes, Columbia University, Institute for Learning Technologies, Teachers College; James S. Bonner, Clarkson University; William David Kirkey, Clarkson University; Temitope Ojo, Clarkson University; Peiyi Lin, Columbia University, Teachers College",Innovative Program and Curricular Development,,K-12 & Pre-College Engineering,https://peer.asee.org/18774,10.18260/1-2--18774
Engineering in a Montessori Environment,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Catherine Frances Ibes, Saint Catherine University; Yvonne Ng, St. Catherine University",Innovative Program and Curricular Development,,K-12 & Pre-College Engineering,https://peer.asee.org/17873,10.18260/1-2--17873
A Demographic Analysis of Engineering Majors with an Interest in Teaching,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Sunni H. Newton, Georgia Institute of Technology; Tristan T. Utschig, Georgia Institute of Technology; Donna C. Llewellyn, Georgia Institute of Technology",Extending a Hand Back: Older Students Inspiring Younger Students,,K-12 & Pre-College Engineering,https://peer.asee.org/17314,10.18260/1-2--17314
Infusing Non-Traditional Engineering Projects into Traditional Classrooms: Where Do They Fit? How are They Assessed? ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Elisabeth W. McGrath, Stevens Institute of Technology; Susan Lowes, Institute for Learning Technologies, Teachers College/Columbia University",Robot Mania!,,K-12 & Pre-College Engineering,https://peer.asee.org/18172,10.18260/1-2--18172
