Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Coaching Teachers to Support STEAM in a Middle School Community of Practice (Work in Progress),"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Joel Mejia, The University of Texas at San Antonio; Alberto Esquinca, San Diego State University",Pre-College Engineering Education Division Poster Session,,,https://peer.asee.org/41247,10.18260/1-2--41247
(Work in Progress) Examining how students critically evaluate racial bias in a medical device in a first-year computing course,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Tyrine Jamella Pangan, Tufts University; Chelsea Andrews, Tufts University","Understanding Inclusivity and Equity in STEM Contexts: Equity, Culture & Social Justice in Education Division Technical Session 7",,,https://peer.asee.org/41794,10.18260/1-2--41794
The Development of Sociotechnical Thinking in Engineering Undergraduates,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Kathryn Johnson, Colorado School of Mines; Jenifer Blacklock, University of Colorado Boulder; Stephanie Claussen, San Francisco State University; Jon Leydens, Colorado School of Mines; Barbara Moskal, Colorado School of Mines; Janet Tsai, University of Colorado Boulder; Natalie Plata, Colorado School of Mines",NSF Grantees Poster Session,,,https://peer.asee.org/42025,10.18260/1-2--42025
Defining Engineering Education Research: The Elevator Pitch,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Jeffrey Paul, University of Manitoba; Nikita Dawe, University of Toronto; Sherry-ann Ram, University of Toronto; Mandeep Pandey, University of Calgary; Victoria Thomsen, University of Manitoba; Reed Forrest, University of Manitoba; Jillian Seniuk Cicek, University of Manitoba; Renato Alan Bezerra Rodrigues; Nicholas Rupar; Robyn Paul, University of Calgary",Technological and Engineering Literacy - Philosophy of Engineering Division Technical Session 1,,,https://peer.asee.org/41590,10.18260/1-2--41590
Designed to Disrupt: A Novel Course for Improving the Cultural Competence of Undergraduate Computing Students,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Alicia Washington, Duke University","Research Frameworks for Identity and Equity: Equity, Culture & Social Justice in Education Division Technical Session 9",,,https://peer.asee.org/40413,10.18260/1-2--40413
A Conscious Research Implementation: Research Integration in the Classroom,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Anne Lucietto, Purdue University at West Lafayette (PPI); Joel Jarrett, Purdue University at West Lafayette (COE); Enrique Barbieri, University of Houston; Yasmine Al Abdul Raheem",ETD Technical Session 8 - ET Pedagogy II,,,https://peer.asee.org/41804,10.18260/1-2--41804
Effect of Active Learning on Students' Performance in Remote ECE Classes with Lab Sections,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Ahmed Dallal, University of Pittsburgh; Mohamed Zaghloul; Amr Hassan, University of Pittsburgh",ECE Division Technical Session 1: Online or Remote Teaching and Curricular Developments,,,https://peer.asee.org/40730,10.18260/1-2--40730
Incorporation of Matching Networks Fundamentals into State-of-the-Art Technology for Electrical Engineering Designs in General and RF-Microwaves Circuits in Particular using Smith Charts and MATLAB,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Kanti Prasad, University of Massachusetts Lowell; Abdul Syed, University of Massachusetts Lowell",Engineering Physics and Physics Division Technical Session 3,,,https://peer.asee.org/40383,10.18260/1-2--40383
Development of a Project-Based Civil & Environmental Introductory Course,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Jacob Henschen, University of Illinois at Urbana - Champaign; Arthur Schmidt, University of Illinois at Urbana - Champaign; Jeffery Roesler, University of Illinois at Urbana - Champaign; Jordan Ouellet, University of Illinois at Urbana - Champaign",Civil Engineering Division - Innovative Changes to the Typical Civil Engineering Coursework.,,,https://peer.asee.org/41505,10.18260/1-2--41505
Teaching Engineers to Form and Share Vision,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"David Novick, University of Texas at El Paso; Meagan Kendall, University of Texas at El Paso; Sebastian Palacios; Melanie Realyvasquez, University of Texas at El Paso",Bringing Engineering Leadership Pedagogy to Life!,,,https://peer.asee.org/41833,10.18260/1-2--41833
The Engineering Design Process Portfolio Scoring Rubric (EDPPSR) – Initial Validity and Reliability (Fundamental),"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Stacy Klein-Gardner, Vanderbilt University; Leigh Abts, The Johns Hopkins University; Gail Goldberg",PCEE Technical Session 6: Engineering Design in High School,,,https://peer.asee.org/41236,10.18260/1-2--41236
Examining Student Cognitive Engagement in Integrated STEM  (Fundamental),"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Benny Mart Hiwatig, University of Minnesota - Twin Cities; Gillian Roehrig, University of Minnesota - Twin Cities; Joshua Ellis, Florida International University; Mark Rouleau",PCEE Technical Session 5: STEM Teacher Instructional Moves,,,https://peer.asee.org/41220,10.18260/1-2--41220
Considerations for the Use of Personas and Journey Maps in Engineering Course Design,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Nicholas Fila, Iowa State University of Science and Technology; Diane Rover, Iowa State University of Science and Technology; Henry Duwe, Iowa State University of Science and Technology; Mani Mina, Iowa State University of Science and Technology",DEED Technical Session 10: Empathy and Human-centered Design,,,https://peer.asee.org/41746,10.18260/1-2--41746
Assessment of Ethics and Social Justice Aspects in Data Science and Artificial Intelligence,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Franz Kurfess, California Polytechnic State University, San Luis Obispo; Katya Vasilaky, California Polytechnic State University, San Luis Obispo; Tina Cheuk, California Polytechnic State University, San Luis Obispo; Ryan Jenkins; Grace Nolan; Amir Hajrasouliha; Elise St John","Engineering Ethics Division: Computing, Technology, and AI",,,https://peer.asee.org/41550,10.18260/1-2--41550
Co-Designing Design Activities with Undergraduate Students,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Christopher Rennick, University of Waterloo; Michael Lenover, University of Waterloo; Eugene Li, University of Waterloo; Sanjeev Bedi, University of Waterloo",DEED Technical Session 9 - Design Across the Curriculum,,,https://peer.asee.org/41047,10.18260/1-2--41047
"Learning through Play: Using LEGO® Products, Practices, and Values to Teach Social and Ethical Aspects of Engineering Design","2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Benjamin Laugelli, University of Virginia",LEES 1: Critical Humanities and Serious Play,,,https://peer.asee.org/41279,10.18260/1-2--41279
Student Perceptions of Ideation and Prototyping Tools in an Introductory Engineering Human-Centered Design Course,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Pamela Dickrell, University of Florida; Jeremy Waisome, University of Florida; Lilianny Virguez, University of Florida; Andrea Goncher, University of Florida; Idalis Villanueva, University of Florida",DEED Technical Session 11 Empathy and Human-Centered Design 2,,,https://peer.asee.org/41503,10.18260/1-2--41503
Parental perspectives: Examining caregiver experiences and perceptions of growth and learning within an out-of-school elementary engineering program,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Peter Knox, State University of New York at Binghamton; Kelli Paul, Indiana University-Bloomington; Jungsun Kim, Indiana University-Bloomington; Jing Yang; Amber Simpson, State University of New York at Binghamton; Adam Maltese, Indiana University-Bloomington; Sawsan Werfelli, State University of New York at Binghamton",NSF Grantees Poster Session,,,https://peer.asee.org/41907,10.18260/1-2--41907
Relationship between Course Engagement and Educational Application Engagement in the Context of First-year Engineering Students,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Saira Anwar, Texas A&M University; Ahmed Ashraf Butt, Purdue University at West Lafayette (COE); Muhsin Menekse, Purdue University at West Lafayette (COE)","First-Year Programs Division Technical Session 14: Introductory Programming Assessment, Plagiarism, Motivation, Engagement, and Textbooks",,,https://peer.asee.org/41529,10.18260/1-2--41529
Training for Life: Reimagining a Codes and Regulations Course,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Michelle Marincel Payne, Rose-Hulman Institute of Technology; Namita Shrestha, Rose-Hulman Institute of Technology",Civil Engineering Division - Huh? What Did You Say? What Does That Mean?,,,https://peer.asee.org/41862,10.18260/1-2--41862
Virtual adaptation of introductory materials engineering:  a partially asynchronous approach to engage a large class,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Jonathan Brown, The Ohio State University; Janet Meier, The Ohio State University; Jenifer Locke, The Ohio State University; Brandon Free, The Ohio State University",Materials Division Technical Session 3,,,https://peer.asee.org/40604,10.18260/1-2--40604
Teaching from Multiple Angles: Aligning the Teaching Materials and Activities with Preferred Learning Styles of the Students,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,Ismail Haltas,Civil Engineering Division - Innovating New Ways to Teach,,,https://peer.asee.org/41356,10.18260/1-2--41356
Work in Progress: Exploring Different Models of Mentorship Towards Developing Evidence-based Mentorship Programs,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Robert Nagel, James Madison University; Kyle Gipson, James Madison University; Matthew Caulfield, James Madison University",LEAD Poster  Session,,,https://peer.asee.org/41763,10.18260/1-2--41763
The Hostos Engineering Academic Talent (HEAT) Scholarship Program: An Educational Model to Enhance Socio-Economic Mobility for Community College Students,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Yoel Rodríguez; Antonios Varelas; Clara Nieto-Wire; Nieves Angulo; Anthony DePass, DePass Academic Consulting",NSF Grantees Poster Session,,,https://peer.asee.org/42039,10.18260/1-2--42039
Building engineering interest and resilience through maker programming in autism-inclusion schools,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,Ariana Riccio; Wendy Martin,NSF Grantees Poster Session,,,https://peer.asee.org/42041,10.18260/1-2--42041
Work in Progress: Diversity & Equity Training for Undergraduate Engineering Teaching Assistants,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Ingrid Paredes, New York University Tandon School of Engineering; Rui Li, New York University; Chris Woods, New York University; Jack Bringardner, New York University Tandon School of Engineering; Victoria Bill, New York University Tandon School of Engineering; Sooah Kwak, New York University Tandon School of Engineering; Marie Burns, New York University Tandon School of Engineering; Ameya Palav, New York University Tandon School of Engineering; Mei Schuerch",First-Year Programs Division Technical Session 12: Work-in-Progress Postcard Session #1,,,https://peer.asee.org/41568,10.18260/1-2--41568
1 WIP: Developing Health Informatics Competency in Undergraduate Biomedical Engineering Students using Active Learning Approaches,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Uri Feldman, Wentworth Institute of Technology; George Ricco, University of Indianapolis",Biomedical Engineering Division Poster Session,,,https://peer.asee.org/41840,10.18260/1-2--41840
A SIMPLE EXPERIMENT IN STRUCTURAL VIBRATIONS FOR CIVIL ENGINEERING STUDENTS,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Farhad Reza, Minnesota State University, Mankato","Experimentation and Laboratory-Oriented Studies Division Technical Session 1: Experiential Learning in Fluids, Structures, and Course/Lab Design",,,https://peer.asee.org/40936,10.18260/1-2--40936
Will They Come? – Understanding the Student Demographics of a First of its Kind Doctor of Technology Online Program in a Tier-1 University,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Mitchell Springer, Purdue University at West Lafayette (COE); Kathryne Newton, Purdue University at West Lafayette (PPI)",CPDD Technical Session 2 - Trends in Student and Faculty Support,,,https://peer.asee.org/40385,10.18260/1-2--40385
(Wave) Guiding EE’s Out Of The Capstone Box,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Austin Talley, Texas State University; C. Compeau, Texas State University",DEED Technical Session 3 Capstone Design,,,https://peer.asee.org/41042,10.18260/1-2--41042
Emergent Explicit Regulation in Collaborative College Science Classrooms,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Pierre-Philippe Ouimet, University of Regina; Ying Cao, Drury University; Tong Wan, Westminster College",ERM: Teamwork makes the dream work!,,,https://peer.asee.org/41060,10.18260/1-2--41060
Using a Hyflex Learning Format in a Second-year Mechatronics Course,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Eleanor Leung, York College of Pennsylvania; James Kearns, York College of Pennsylvania",ECE Division Technical Session 1: Online or Remote Teaching and Curricular Developments,,,https://peer.asee.org/40842,10.18260/1-2--40842
Construction and Use of a Concept Map in an Undergraduate Dynamics Class,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Mohammed Noor-A-Alam, Indiana University - Purdue University Indianapolis; Julie Mendez, Indiana University Purdue University, Columbus",Mechanical Engineering: Statics and Dynamics,,,https://peer.asee.org/41515,10.18260/1-2--41515
Competencies for Graduate Student Training in Transdisciplinary FEWS Research,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Jill Heemstra, University of Illinois at Urbana - Champaign; Luis Rodriguez; Anna-Maria Marshall, University of Illinois at Urbana - Champaign; Erin Cortus, University of Minnesota - Twin Cities; John Classen, North Carolina State University at Raleigh; Jacek Koziel, Iowa State University of Science and Technology; Alison Deviney",Unassigned (6 available),,,https://peer.asee.org/40821,10.18260/1-2--40821
"“Man, I am a Black Engineer”: The Co-development of Transformational Resistance and Engineering Identity","2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Anne McAlister, University of Virginia; Jessica McDermott, University of Virginia; Juan Carlos Garibay, University of Virginia; Lindsay Wheeler","Centering Black Experiences in STEM: Equity, Culture & Social Justice in Education Division Technical Session 4",,,https://peer.asee.org/40705,10.18260/1-2--40705
[redacted]: Embedding process safety modules within core CHE courses,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Chris Barr, University of Michigan; Laura Hirshfield, University of Michigan; H. Scott Fogler, University of Michigan",Chemical Engineering Division Poster Session,,,https://peer.asee.org/40512,10.18260/1-2--40512
Work in Progress: Personalizing Engineering Ethics through the  Individual Stories of Engineers and People Impacted,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Angela Bielefeldt, University of Colorado Boulder",Engineering Ethics Division: Approaches to Ethics Education (Part 2),,,https://peer.asee.org/41337,10.18260/1-2--41337
Work in Progress: What Makes “Good’ Engineering Pedagogy? Preliminary Results from a Qualitative Study of Engineering Faculty,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Saralyn McKinnon-Crowley, Georgia Institute of Technology; Todd Fernandez, Georgia Institute of Technology; Sara Schley",Faculty Development Division Technical Session 3,,,https://peer.asee.org/41383,10.18260/1-2--41383
"Enhancing Students’ Engineering Self-Efficacy, Values, and Identity through Needs Finding and Engineering Design","2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Tobin Walton, North Carolina Agricultural and Technical State University (CoE); Stephen Knisley, North Carolina Agricultural and Technical State University; Jared Webb, North Carolina Agricultural and Technical State University (CoE); Arvind Chandrasekaran, North Carolina Agricultural and Technical State University",NSF Grantees Poster Session,,,https://peer.asee.org/42058,10.18260/1-2--42058
Engineering Faculty Members’ Experience of Professional Shame: Summary of Insights from Year 1,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"James Huff, Harding University; Amy Brooks, Oregon State University",NSF Grantees Poster Session,,,https://peer.asee.org/42062,10.18260/1-2--42062
Evidence-based Opportunities for the Development of Empathy in Engineering through Community-based Learning,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"David Delaine; Linjue Wang, The Ohio State University; Joachim Walther, University of Georgia; Nia Johnson, The Ohio State University",NSF Grantees Poster Session,,,https://peer.asee.org/42082,10.18260/1-2--42082
Virtual REU Program: Engineering Education Research,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Oenardi Lawanto, Utah State University; Wade Goodridge, Utah State University; Assad Iqbal, Utah State University",NSF Grantees Poster Session,,,https://peer.asee.org/42046,10.18260/1-2--42046
Work in Progress: Faculty Perceptions of Electronic Portfolios as Assessment Tools,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Briana Bouchard, Tufts University; Kristen Wendell, Tufts University; Nicole Batrouny, Tufts University",Educational Research and Methods (ERM) Division Poster Session,,,https://peer.asee.org/40840,10.18260/1-2--40840
How Turkish Am I?: A 2nd-Generation Turkish-American Woman’s Identity Navigation Through Mechanical Engineering Education (Diversity),"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Yagmur Onder, Purdue University at West Lafayette (COE)","Student Division Technical 1: Diversity, Equity, Inclusivity (DEI)",,,https://peer.asee.org/41888,10.18260/1-2--41888
Using Blended Modalities for Engineering Education Professional Development: Supporting Elementary Teachers’ Development of Community-Focused Engineering Curricula,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Rebekah Hammack, Montana State University - Bozeman; Nick Lux; Brock Lameres, Montana State University - Bozeman; Blake Wiehe, Montana State University - Bozeman; Paul Gannon, Montana State University - Bozeman; Miracle Moonga, Montana State University - Bozeman",NSF Grantees Poster Session,,,https://peer.asee.org/41930,10.18260/1-2--41930
Work-in-Progress: Mental Images in Studying Electromagnetism,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Renjeng Su, Portland State University",Electrical and Computer Engineering Division Poster Session,,,https://peer.asee.org/40584,10.18260/1-2--40584
The Role of Mentorship in Student Preparation for Impactful Internships,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Tim Dallas, Texas Tech University; Heather Greenhalgh-Spencer, Texas Tech University; Kelli Frias",Entrepreneurship & Engineering Innovation Division Technical Session 5,,,https://peer.asee.org/40636,10.18260/1-2--40636
Exploring Perceptions of Ethics and Social Responsibility Among Engineering Students and Professionals: Research Highlights and Implications for the Field,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Brent Jesiek, Purdue University at West Lafayette (COE); Stephanie Claussen, San Francisco State University; Carla Zoltowski, Purdue University at West Lafayette (COE); Dayoung Kim, Purdue University at West Lafayette (COE); Lazlo Stepback, Purdue University at West Lafayette (PPI)",Engineering Ethics Division: Perspectives on Engineering Ethics Education,,,https://peer.asee.org/41360,10.18260/1-2--41360
WIP: The Impact of Human-Centered Design Modules on Students’ Learning in an Introduction to Electronics Course,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Saadeddine Shehab, University of Illinois at Urbana - Champaign; Sneha Subramanian; Jake Fava, University of Illinois at Urbana - Champaign; Christopher Schmitz, University of Illinois at Urbana - Champaign",DEED Technical Session 11 Empathy and Human-Centered Design 2,,,https://peer.asee.org/41632,10.18260/1-2--41632
"Long-Term Impact of Humanitarian Engineering Projects on Views of Diversity, Equity, and Inclusion: Preliminary Qualitative Results from Alumni","2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Kirsten Dodson, Lipscomb University; Courtney Deckard, Lipscomb University; Hannah Duke, Lipscomb University; Elizabeth Buchanan; Justice White, Lipscomb University",NSF Grantees Poster Session,,,https://peer.asee.org/42054,10.18260/1-2--42054
Redefining and Reconceptualizing Disability Identity in Civil Engineering,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Cassandra McCall, Utah State University; Ashley Shew; Marie Paretti, Virginia Polytechnic Institute and State University; Denise Simmons, University of Florida; Lisa McNair, Virginia Polytechnic Institute and State University",NSF Grantees Poster Session,,,https://peer.asee.org/42078,10.18260/1-2--42078
Preparing Students for Construction Management Technology Curriculum,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Carrie Dossick, University of Washington; Kirk Hochstatter, University of Washington; Alireza Borhani, University of Washington; Lucky Pratama, University of Washington; Bijesh Gautam, University of Washington; Ahmed Abdel Aziz; Hyun Woo Lee, University of Washington; Sanaz Saeidi",Construction Engineering Division Technical Session 1,,,https://peer.asee.org/40772,10.18260/1-2--40772
Supplemental Instruction to Decrease Equity Gaps in Gate-Keeper Engineering Courses (ERM),"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Jessica Perez, California State Polytechnic University, Pomona; Faye Wachs, California State Polytechnic University, Pomona; Harmony Nguyen, California State Polytechnic University, Pomona; Deanna Miranda Barrios; Lily Gossage, California State Polytechnic University, Pomona; Brooke Jones",Minorities in Engineering Division Technical Session 6,,,https://peer.asee.org/41059,10.18260/1-2--41059
A Rankine Cycle Design Project for Assessment of ABET Student Outcome #1,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Andrew Lutz, St. Ambrose University",Mechanical Engineering: Thermodynamics,,,https://peer.asee.org/41244,10.18260/1-2--41244
Building Partnerships to Bridge the Transfer Gap and Increase Student Success,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Cody Mann, Minnesota State University, Mankato; Andrew Hanegmon; Anthony Venditto; Katherine Ulseth, Itasca Community College; Frankie Wood-Black; Liz Cox; Michelle Soledad, Minnesota State University, Mankato",Issues Facing STEM Programs at Rural Two-Year Colleges,,,https://peer.asee.org/40672,10.18260/1-2--40672
Work in Progress:  Writing in Engineering Faculty Fellows,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Jennifer Brown, Montana State University - Bozeman; Ellen Lauchnor, Montana State University - Bozeman; Michelle Miley; Corey Pew, Montana State University - Bozeman; Beth Shirley, Montana State University - Bozeman; Stephanie Wettstein, Montana State University - Bozeman; Adrienne Phillips, Montana State University - Bozeman","Multidisciplinary Engineering Division Technical Session - PBL with Control Theory, Writing, ABET, and Shaping Ethical Worldviews",,,https://peer.asee.org/40827,10.18260/1-2--40827
Peer Mentors Forging a Path in Changing Times,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Jill Davishahl, Western Washington University; Audrey Boklage, University of Texas at Austin; Madison Andrews, University of Texas at Austin","First-Year Programs Division Technical Session 2: Peer Mentoring/Learning, Teaching Assistants, and Career Mentorship",,,https://peer.asee.org/41880,10.18260/1-2--41880
Ethical Decision-Making Frameworks for Engineering Education: A Cross-Disciplinary Review,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Vignesh Subbian, The University of Arizona; Linda Shaw; colleen halpin, University of Arizona",Engineering Ethics Division: Approaches to Ethics Education (Part 1),,,https://peer.asee.org/41669,10.18260/1-2--41669
Teaching Students to Incorporate Community Perspective into Environmental Engineering Problem Definition through Iterative Conceptual Site Models,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Michelle Schwartz, The University of Texas at Arlington; Kathleen Smits, The University of Texas at Arlington; Jessica Smith, Colorado School of Mines; Thomas Phelan, United States Air Force Academy; Rosalie O'Brien",Community Engagement Division Technical Session 2 - Community Engagement without Frontiers,,,https://peer.asee.org/40516,10.18260/1-2--40516
Measuring Students’ Interdisciplinary Competence and Entrepreneurial Mindset based upon Exposure to a Holocaust Narrative,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Cayla Ritz, Rowan University; Cheryl Bodnar, Rowan University; Melissa Montalbo-Lomboy, Rowan University",LEES Session 9,,,https://peer.asee.org/40524,10.18260/1-2--40524
Improving Communication Skills in Global Engineers: Adapting the UNESCO Story Circles Method in Undergraduate Engineering Programs,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Awatef Ergai, Kennesaw State University; Shane Peterson; Ginny Zhan, Kennesaw State University; Sabine Smith",International Division Technical Session 3 - Humanitarian Design,,,https://peer.asee.org/40608,10.18260/1-2--40608
Shifting to a Virtual Summer STEM Program for High School Students (Evaluation),"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Alison Haugh Nowariak, University of Minnesota; Annika Gehl, Oregon State University; Gillian Roehrig, University of Minnesota - Twin Cities",PCEE Session 9: Virtual Summer Programs,,,https://peer.asee.org/40651,10.18260/1-2--40651
Theory to Practice: Professional Development for Culturally Responsive Technician Education,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Cynthia Pickering, Arizona State University; Laurie MiLler McNeill, Westchester Community College; Mara Lopez, Arizona State University; Juan Rodriguez, Westchester Community College; Sarah Belknap, Westchester Community College; Elaine Craft, Florence-Darlington Technical College; Caroline Vaningen-Dunn",Two-Year College Potpourri,,,https://peer.asee.org/41374,10.18260/1-2--41374
"Anti-Racism Practice in Engineering: Exploring, Learning & Solutions (ARPELS)","2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Kenneth Connor, Rensselaer Polytechnic Institute; Craig Scott, Morgan State University; Mohamed Chouikha, Prairie View A&M University; Pamela Leigh-Mack, Virginia State University; Barry Sullivan; John Kelly, North Carolina Agricultural and Technical State University (CoE); Stephen Goodnick, Arizona State University; Mark Smith, University of Texas at Austin; Michelle Klein, Electrical and Computer Engineering Dept. Heads Assoc. (ECEDHA); Shiny Abraham, Seattle University; Ben Oni, Tuskegee University; Esther Ososanya, University of the District of Columbia; Abdelnasser Eldek, Jackson State University; Shujun Yang; Hector Erives, University of Texas at El Paso; Cole Joslyn, University of Texas at El Paso; Ivonne Santiago, University of Texas at El Paso; Peter Romine, Navajo Technical University; Shayla Sawyer; Rodrigo Romero, University of Texas at El Paso; Yuanrui Sang; Hassan Salmani; Delia Saenz, Arizona State University; Miguel Velez-Reyes, University of Texas at El Paso",NSF Grantees Poster Session,,,https://peer.asee.org/42073,10.18260/1-2--42073
Early Research Scholars Program at UIC Adjustments,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Renata Revelo, The University of Illinois at Chicago; Joseph Hummel",NSF Grantees Poster Session,,,https://peer.asee.org/42095,10.18260/1-2--42095
Developing Professional Identity: Integrating Academic and Workplace Competencies within Engineering Programs,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Betul Bilgin, The University of Illinois at Chicago; James Pellegrino, The University of Illinois at Chicago; Cody Mischel, The University of Illinois at Chicago; Lewis Wedgewood, The University of Illinois at Chicago; Vikas Berry, The University of Illinois at Chicago",NSF Grantees Poster Session,,,https://peer.asee.org/41974,10.18260/1-2--41974
Writing education examples throughout a first-year engineering course,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Rebecca Essig, Purdue University Fort Wayne",LEES 6: Writing & Communication,,,https://peer.asee.org/40704,10.18260/1-2--40704
Entrepreneurial Mindset Learning (EML) Activities in a Digital Logic Course,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Firas Hassan, Ohio Northern University; Ahmed Ammar, Ohio Northern University; Heath LeBlanc, Ohio Northern University",ECE Division Technical Session 8: Effective Teaching and Learning in Post-Pandemic Classrooms and Other Curricular Innovations,,,https://peer.asee.org/40909,10.18260/1-2--40909
Proposal for the design of a professional practice program for geology and mining engineering students through a community outreach project,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Monica Quezada-Espinoza, Universidad Andres Bello; Ruben Bustamante-Encina, Universidad Andres Bello; Marcela Silva, Universidad Andres Bello; Nivia Diaz, Universidad Andres Bello","Community Engagement Division Technical Session 3- Multi- and Inter-disciplinary, Collaboration, and Engagement in Practice",,,https://peer.asee.org/40975,10.18260/1-2--40975
Supporting sustainable design through holistic situated learning: A case study in transdisciplinarity,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Linda Vanasupa, Franklin W. Olin College of Engineering; Olivia Seitelman, Franklin W. Olin College of Engineering; Stella Stark, Franklin W. Olin College of Engineering; elizabeth west",DEED Technical Session 6 Design Pedagogy,,,https://peer.asee.org/40540,10.18260/1-2--40540
