Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Use Of Met Capstone Course Raddical Metric,"2005 Annual Conference, Portland, Oregon",2005-06-12,Craig Johnson; Carlos Oncina,Capstone/Design Projects: Mechanical ET,,,https://peer.asee.org/14161,10.18260/1-2--14161
"Hot Wheels®, Blackboard And Labview – What Do They Have In Common?","2005 Annual Conference, Portland, Oregon",2005-06-12,Murat Tanyel,Emerging Trends in Engineering Education Poster Session,,,https://peer.asee.org/14245,10.18260/1-2--14245
"Creating A Differentiated, Relevant, And Accessible Engineering Management  Program","2005 Annual Conference, Portland, Oregon",2005-06-12,Howard Evans; Shekar Viswanathan,Program Delivery Methods and Technology,,,https://peer.asee.org/15034,10.18260/1-2--15034
Development Of An Automated Liquid Handling System For Science Lab Automation,"2005 Annual Conference, Portland, Oregon",2005-06-12,Yasuhisa Komura; Tien-I Liu; Stefan Setiadharma; Akihiko Kumagai,Design of Lab Experiments,,,https://peer.asee.org/15117,10.18260/1-2--15117
Facilitating The Development Of Students’ Personal Ethics In Cultivating Professional Ethics In Engineering Classrooms,"2005 Annual Conference, Portland, Oregon",2005-06-12,June Marshall; John Marshall,"Ethical Roles:  Admins, Government, Industry",,,https://peer.asee.org/15178,10.18260/1-2--15178
Web Based Visualization: An Innovative Approach To Providing Technical Instruction,"2005 Annual Conference, Portland, Oregon",2005-06-12,Rafael Obregon; Kevin Hall,ET Curriculum & Design Issues,,,https://peer.asee.org/14280,10.18260/1-2--14280
An Objectives Based Approach To Assessment Of General Education,"2005 Annual Conference, Portland, Oregon",2005-06-12,Robert Pangborn; Renata Engel,Assessing Where We Stand,,,https://peer.asee.org/14547,10.18260/1-2--14547
Outcomes Oriented Abet Accreditation: Mechanisms For Review And Feedback,"2005 Annual Conference, Portland, Oregon",2005-06-12,David Anthony; C. Richard Helps; Barry Lunt,Assessment & Quality; Accreditation in Engineering Education,,,https://peer.asee.org/14633,10.18260/1-2--14633
Brainstorming Exercises As An Active Learning Component Of Thermal System Courses,"2005 Annual Conference, Portland, Oregon",2005-06-12,Patrick Tebbe,Design Experiences in Energy Education,,,https://peer.asee.org/14806,10.18260/1-2--14806
Learning Through Peer Review Of Work,"2005 Annual Conference, Portland, Oregon",2005-06-12,Scott Hamilton,Innovations in CE Education Poster Session,,,https://peer.asee.org/15319,10.18260/1-2--15319
"An Emerging Template For Professionally Oriented Faculty Reward Systems That Supports Teaching, Professional Scholarship And Creative Engagement In Engineering Practice For The Development And Innovation Of Technology","2005 Annual Conference, Portland, Oregon",2005-06-12,J.W. Bardo; Gary Bertoline; Eugene DeLoatch; Duane Dunlap; Albert McHenry; T.G. Stanford; S.J. Tricamo; P.Y. Lee; H.J. Palmer; Michael Dyrenfurth; Dennis Depew; Donald Keating,Faculty Reward System Reform,,,https://peer.asee.org/15430,10.18260/1-2--15430
Development And Use Of An Engineer Profile,"2005 Annual Conference, Portland, Oregon",2005-06-12,Denny Davis,New Trends in Graduate Education,,,https://peer.asee.org/14201,10.18260/1-2--14201
Common Ground: How A Course Collaboration Between Engineering And Women’s Studies Produced Fine Art,"2005 Annual Conference, Portland, Oregon",2005-06-12,Elisabeth Armstrong; Donna Riley,Integrating H&SS in Engineering III,,,https://peer.asee.org/14241,10.18260/1-2--14241
Developing An Instructional Technology Scaffold For Reinforcing Learning Of Probability And Statistics,"2005 Annual Conference, Portland, Oregon",2005-06-12,"Mia Markey; Kathy Schmidt, The University of Texas at Austin",BME Introductory Courses,,,https://peer.asee.org/15155,10.18260/1-2--15155
Stepping Into The Classroom: An Alternative Capstone Experience,"2005 Annual Conference, Portland, Oregon",2005-06-12,Nathan Dees; Megan Perkey; Karen Davis; Nicholas Harth,K-12 Poster Session,,,https://peer.asee.org/15609,10.18260/1-2--15609
Software Process: Applying Industrial Strength Methods In Engineering Education,"2005 Annual Conference, Portland, Oregon",2005-06-12,Mark Sebern,Teaching Software Engineering Process,,,https://peer.asee.org/14342,10.18260/1-2--14342
Senior Me Capstone Laboratory Course,"2005 Annual Conference, Portland, Oregon",2005-06-12,Kevin Schmaltz; Christopher Byrne; Joel Lenoir; Robert Choate,Laboratories,,,https://peer.asee.org/14310,10.18260/1-2--14310
Introducing Che Sophomores To Measurement System Analysis And Analysis Of Variance Through Experiential Learning,"2005 Annual Conference, Portland, Oregon",2005-06-12,Milo Koretsky,Innovations in ChE Labs,,,https://peer.asee.org/14321,10.18260/1-2--14321
Integrating Micro And Nanoscale Matarials Processing Into The Core Che Curriculum  Examples In Radiation Heat Transfer,"2005 Annual Conference, Portland, Oregon",2005-06-12,Milo Koretsky,Innovative Topics in ChE Curriculum,,,https://peer.asee.org/14324,10.18260/1-2--14324
Yess    Young Engineers And Scientists Seminars,"2005 Annual Conference, Portland, Oregon",2005-06-12,Jeannie Brown Leonard; Taryn Bayles; Anne Spence,K-12 Poster Session,,,https://peer.asee.org/14389,10.18260/1-2--14389
Integrating Ethics Into The Engineered Construction Curriculum,"2005 Annual Conference, Portland, Oregon",2005-06-12,Sunil Sinha,Wider Contexts of Ethics for Engineers,,,https://peer.asee.org/14467,10.18260/1-2--14467
Academic Support For Under Prepared First Year Engineering Students – Does It Pay Off?,"2005 Annual Conference, Portland, Oregon",2005-06-12,Tobia Steyn,Academic Standards & Issues/Concerns & Retention,,,https://peer.asee.org/14472,10.18260/1-2--14472
A Multidisciplinary Engineering Computation Module For Introductory Courses In Engineering Technology,"2005 Annual Conference, Portland, Oregon",2005-06-12,John Blake,Interdisciplinary Education,,,https://peer.asee.org/14517,10.18260/1-2--14517
Integrating Tc2 K From The Macro To The Micro:  Program Assessment Inside The Classroom,"2005 Annual Conference, Portland, Oregon",2005-06-12,David Cottrell,TC2K Issues and Experiences,,,https://peer.asee.org/14529,10.18260/1-2--14529
Uml And Design Layers Provide A Course Design Paradigm And Notation To Create Robust Technology Courses In Rapidly Changing Environments,"2005 Annual Conference, Portland, Oregon",2005-06-12,C. Richard Helps; Stephen Renshaw,Emerging Trends in Engineering Education Poster Session,,,https://peer.asee.org/14654,10.18260/1-2--14654
Engaging Students In Civil Infrastructure Management,"2005 Annual Conference, Portland, Oregon",2005-06-12,Sue McNeil; Adjo Amekudzi; Kristen Sanford Bernhardt,Engaging Upper Level Classes,,,https://peer.asee.org/14659,10.18260/1-2--14659
"Strategic Collaboration (Tm): A Model For Mentoring Women Faculty In Science, Engineering, And Technology","2005 Annual Conference, Portland, Oregon",2005-06-12,Mara Wasburn,Women in Engineering Poster Session,,,https://peer.asee.org/14816,10.18260/1-2--14816
Exploring Learning By Engineering Students In Natural Contexts,"2005 Annual Conference, Portland, Oregon",2005-06-12,Briar Schumacher; Jon Leydens; Donald Elger,New Learning Models,,,https://peer.asee.org/14883,10.18260/1-2--14883
Graduate Student Personal Experiences: Improving Collegiate Teaching Through K 12 Outreach,"2005 Annual Conference, Portland, Oregon",2005-06-12,"Malinda Zarske, University of Colorado at Boulder; Daria Kotys-Schwartz, University of Colorado at Boulder",Graduate Student Experiences,,,https://peer.asee.org/14894,10.18260/1-2--14894
Setting The Multidisciplinary Scene:  Engineering Design And Communication In The “Hoistinator” Project,"2005 Annual Conference, Portland, Oregon",2005-06-12,Linda Head,Multidisciplinary Engineering by Design II,,,https://peer.asee.org/14899,10.18260/1-2--14899
Professional Development And Middle Management: Making It Win Win.,"2005 Annual Conference, Portland, Oregon",2005-06-12,Suzanne Weiner; Honora Nerz,Innovations in Library Management,,,https://peer.asee.org/15436,10.18260/1-2--15436
Successful On Line Delivery Of Industrial Engineering Courses,"2005 Annual Conference, Portland, Oregon",2005-06-12,Edward Wheeler; Robert LeMaster,IE Enrollment/Curriculum Development,,,https://peer.asee.org/15101,10.18260/1-2--15101
Successful On Line Delivery Of Industrial Engineering Courses,"2005 Annual Conference, Portland, Oregon",2005-06-12,Edward Wheeler; Robert LeMaster,Increasing Enrollment in IE/IET Programs Poster Session,,,https://peer.asee.org/15102,10.18260/1-2--15102
The Minority Engineering Transfer And Articulation (Meta) Program: Building Stronger Pathways And Fostering Student Achievement,"2005 Annual Conference, Portland, Oregon",2005-06-12,Michele Auzenne; Jeanne Garland; J. Phillip King; Ricardo Jacquez,Attracting Young MINDs,,,https://peer.asee.org/15512,10.18260/1-2--15512
The Engineering Decision Making Model:  Its Importance As Applied Through The Context Of A World War Ii Simulation,"2005 Annual Conference, Portland, Oregon",2005-06-12,Elias Faraclas; Catherine Koehler,K-12 Poster Session,,,https://peer.asee.org/15617,10.18260/1-2--15617
Two Quick Ways To Improve Teaching: Learning Objectives And Plus/Delta Forms,"2005 Annual Conference, Portland, Oregon",2005-06-12,David Miller,Tricks of the Trade for Teaching I,,,https://peer.asee.org/14616,10.18260/1-2--14616
A Student Centered Approach To Improving Course Quality Using Quality Function Deployment (Qfd),"2005 Annual Conference, Portland, Oregon",2005-06-12,Gul Okudan; Madara Ogot,New Learning Models,,,https://peer.asee.org/14661,10.18260/1-2--14661
Penn State University Nsf Gk 12 Project: Using Web Based Education And Interaction With K 12 And College Freshmen To Promote Science And Engineering,"2005 Annual Conference, Portland, Oregon",2005-06-12,William Carlsen; Robin Tallon; Phil Henning; Leanne Avery; Angela Lueking; Daniel Haworth; Elana Chapman,K-12 Poster Session,,,https://peer.asee.org/14791,10.18260/1-2--14791
Active Learning In Mathematics:  Using The Supplemental Instruction Model To Improve Student Success,"2005 Annual Conference, Portland, Oregon",2005-06-12,John Gardner; Patricia Pyke; Amy Moll,Mathematics Curriculum in Transition,,,https://peer.asee.org/14833,10.18260/1-2--14833
"Research In Statics Education – Do Active, Collaborative, And Project Based Learning Methods Enhance Student Engagement, Understanding, And Passing Rate?","2005 Annual Conference, Portland, Oregon",2005-06-12,Zhifeng Kou; Sudhir Mehta,Improving Statics Instruction,,,https://peer.asee.org/14932,10.18260/1-2--14932
New Accreditation Criteria For The Civil Engineering Profession: Process And Products,"2005 Annual Conference, Portland, Oregon",2005-06-12,Stephen Ressler,New! Improved! CE Accreditation Criteria,,,https://peer.asee.org/15346,10.18260/1-2--15346
A Look At Representative Templates For Professionally Oriented Faculty Reward Systems In Other Service Professions,"2005 Annual Conference, Portland, Oregon",2005-06-12,Gary Bertoline,Faculty Reward System Reform,,,https://peer.asee.org/15407,10.18260/1-2--15407
Measuring Added Value Using A Team Design Skills Growth Survey,"2005 Annual Conference, Portland, Oregon",2005-06-12,Steven Beyerlein; Eric Davishahl; Denny Davis; Jim Lyons; Kenneth Gentili,Potpourri Design,,,https://peer.asee.org/15437,10.18260/1-2--15437
Gait Module For Freshman Level Introductory Course In Biomedical Engineering,"2005 Annual Conference, Portland, Oregon",2005-06-12,Amy Curry; Eugene Eckstein,BME Introductory Courses,,,https://peer.asee.org/15031,10.18260/1-2--15031
Truly Interdisciplinary:  The Onu Eccs Senior Design Experience,"2005 Annual Conference, Portland, Oregon",2005-06-12,John Estell; Juliet Hurtig,Capstone Design,,,https://peer.asee.org/15206,10.18260/1-2--15206
Gender Participation In Humanitarian Vs. Traditional Multidisciplinary Senior Design Projects,"2005 Annual Conference, Portland, Oregon",2005-06-12,Joan Gosink; Catherine Skokan,Improving Multidisciplinary Engineering Education,,,https://peer.asee.org/15503,10.18260/1-2--15503
Designing Interdisciplinary Graduate Education In Technology And The Social Sciences,"2005 Annual Conference, Portland, Oregon",2005-06-12,Mary Jane Parmentier; Rajeswari Sundararajan,Graduate Education in ET,,,https://peer.asee.org/15537,10.18260/1-2--15537
A Virtual Tour Of Energy Conscious Architecture,"2005 Annual Conference, Portland, Oregon",2005-06-12,Suketu Shah; Gaurav Agarwal; Mohammed Haque,Architectural Engineering Education II,,,https://peer.asee.org/15574,10.18260/1-2--15574
Agricultural Engineering Education In Developing Countries,"2005 Annual Conference, Portland, Oregon",2005-06-12,Thomas Cathcart; Shanti Bhushan; Sandun Fernando,Innovative Curriculum Developments,,,https://peer.asee.org/15591,10.18260/1-2--15591
The Development Of A Cooperative Education Project As An Assessment Tool For An Engineering Technology Program,"2005 Annual Conference, Portland, Oregon",2005-06-12,Mark Cote,Course and Program Assessment,,,https://peer.asee.org/15600,10.18260/1-2--15600
Enhancing Machine Design Courses Through Use Of A Multimedia Based Review Of Mechanics Of Materials,"2005 Annual Conference, Portland, Oregon",2005-06-12,Kris Wood; John Wood; Daniel Jensen,Improving Mechanics of Materials,,,https://peer.asee.org/14297,10.18260/1-2--14297
Making Cross Institutional Coalitions Work: A View Into The Workings Of A Successful Seven Institution Collaboration,"2005 Annual Conference, Portland, Oregon",2005-06-12,Rose Marra; Barbara Bogue,Undergraduate Retention Activities,,,https://peer.asee.org/14314,10.18260/1-2--14314
Improvements In Electric Power Systems Curricula: Developing Continuous Improvement Plan,"2005 Annual Conference, Portland, Oregon",2005-06-12,James Maxwell; Frank Pietryga; John Stratton; Ilya Grinberg,Trends in Energy Conversion/Conservation,,,https://peer.asee.org/14329,10.18260/1-2--14329
Cross College Collaboration To Enhance Spanish Instruction And Learning,"2005 Annual Conference, Portland, Oregon",2005-06-12,Ana Kennedy; David Ollis,Collaborations: International Case Studies & Exchanges,,,https://peer.asee.org/14334,10.18260/1-2--14334
A Wheelchair Navigation System As A Collaborative Senior Project,"2005 Annual Conference, Portland, Oregon",2005-06-12,Ken Burbank,Capstone/Design Projects: Electrical ET,,,https://peer.asee.org/14344,10.18260/1-2--14344
An Advanced Manufacturing Workshop For High School Teachers And Students,"2005 Annual Conference, Portland, Oregon",2005-06-12,Frank Liou,Advancing Manufacturing Through Outreach,,,https://peer.asee.org/14422,10.18260/1-2--14422
Results From The Nsf Ate Distributed Hybrid Instructional Delivery Project,"2005 Annual Conference, Portland, Oregon",2005-06-12,James Houdeshell,Innovative Teaching/Learning Strategies,,,https://peer.asee.org/14433,10.18260/1-2--14433
How A Successful Idea Traveled: Implementing The Engineering Teaching Portfolio Program At University Of Florida,"2005 Annual Conference, Portland, Oregon",2005-06-12,Diane Hickey; Raluca Rosca,Mentoring Graduate Students,,,https://peer.asee.org/14509,10.18260/1-2--14509
Design And Society:  A General Education Experience For Freshmen,"2005 Annual Conference, Portland, Oregon",2005-06-12,Carol Hasenberg,Multidisciplinary Engineering Courses II,,,https://peer.asee.org/14532,10.18260/1-2--14532
Using The Engineering Method To Research And Write About Corporate Practice: A Model For Teaching Engineering Ethics,"2005 Annual Conference, Portland, Oregon",2005-06-12,Christy Moore; Billy Koen,Integrating H&SS in Engineering II,,,https://peer.asee.org/14594,10.18260/1-2--14594
An Instructional Framework For Introducing Wavelet Based Problem Solving Techniques To Advanced Civil Engineering Students,"2005 Annual Conference, Portland, Oregon",2005-06-12,Anthony Cahill; Joshua Peschel,Engineers & Mathematicians Communicating,,,https://peer.asee.org/14611,10.18260/1-2--14611
Designing An Enclosure For The Concorde –,"2005 Annual Conference, Portland, Oregon",2005-06-12,John Nastasi; Leslie Brunell; Keith Sheppard,Multidisciplinary Design,,,https://peer.asee.org/14613,10.18260/1-2--14613
Discrete Event Simulation Using Excel/Vba,"2005 Annual Conference, Portland, Oregon",2005-06-12,Jessica Matson; David Elizandro,Computed Simulation and Animation,,,https://peer.asee.org/14706,10.18260/1-2--14706
How Can User Centered Design Illuminate And Resolve The Challenges Associated With Engineering Education?,"2005 Annual Conference, Portland, Oregon",2005-06-12,Matt Eliot; Jennifer Turns,Tricks of the Trade for Research,,,https://peer.asee.org/14740,10.18260/1-2--14740
Helping Students Navigate The Phd Experience: A Phd Seminar Model Used At The University Of Washington,"2005 Annual Conference, Portland, Oregon",2005-06-12,Elisabeth Cuddihy; Steve Lappenbusch; Jennifer Turns,Mentoring Graduate Students,,,https://peer.asee.org/14764,10.18260/1-2--14764
Industry Practices For Providing Engineers With Team Skills,"2005 Annual Conference, Portland, Oregon",2005-06-12,Mehria Saffi; Mariana Alvaro; Diana Mejia; David Bowen,Project Management and Team Issues,,,https://peer.asee.org/14781,10.18260/1-2--14781
Final Report:  Implementation And Effectiveness Of The Integrated Signals And Systems Laboratory,"2005 Annual Conference, Portland, Oregon",2005-06-12,Michael Anderson; Lance Perez; Jerald Varner,Lab Experiments & Other Initiatives,,,https://peer.asee.org/14817,10.18260/1-2--14817
How Early Is Too Early To Start Teaching? Teaching Portfolios As A Training Tool For Undergraduate Instructors,"2005 Annual Conference, Portland, Oregon",2005-06-12,Jessica Yellin; Jennifer Turns,Tricks of the Trade for Teaching II,,,https://peer.asee.org/14823,10.18260/1-2--14823
Enhancement And Assessment Of A Non Traditional Engineering Design Course,"2005 Annual Conference, Portland, Oregon",2005-06-12,Carol Haden; John Tester; Jerry Hatfield,Design and the Community,,,https://peer.asee.org/14882,10.18260/1-2--14882
Summer International Experience For First Year Students,"2005 Annual Conference, Portland, Oregon",2005-06-12,Teresa Larkin; Dan Budny,International Engineering Education I,,,https://peer.asee.org/14938,10.18260/1-2--14938
A Case Study Of Assessment In Materials Laboratory,"2005 Annual Conference, Portland, Oregon",2005-06-12,Rufus Carter; Claudia Milz,Emerging Trends in Engineering Education Poster Session,,,https://peer.asee.org/14959,10.18260/1-2--14959
A Digital Design Course Sequence For The Computer Engineering Area Of Specialization In The Computer Science Department,"2005 Annual Conference, Portland, Oregon",2005-06-12,Reza Sanati-Mehrizy; Afsaneh Minaie,New Approaches & Techniques in Engineering II,,,https://peer.asee.org/14983,10.18260/1-2--14983
Concurrent System Design: Applied Mathematics & Modeling In Software Engineering Education,"2005 Annual Conference, Portland, Oregon",2005-06-12,James Vallino; Michael Lutz,Education Ideas in Software Engineering,,,https://peer.asee.org/15257,10.18260/1-2--15257
Gender Equitable Curricula In High School Science And Engineering,"2005 Annual Conference, Portland, Oregon",2005-06-12,Robert Sherwood; Stacy Klein-Gardner,K-12 Poster Session,,,https://peer.asee.org/15268,10.18260/1-2--15268
Individual Certification As An Engineering Manager?,"2005 Annual Conference, Portland, Oregon",2005-06-12,Rafael Landaeta; Kawintorn Pothanun; William Peterson,EM Skills and Real World Concepts,,,https://peer.asee.org/15309,10.18260/1-2--15309
"Abandoning The Lecture:Using Job Meetings To Teach Within An International, Project Based Learning Environment","2005 Annual Conference, Portland, Oregon",2005-06-12,William Adamson; Cluny Way; David Cowan,Architectural Engineering Education I,,,https://peer.asee.org/15323,10.18260/1-2--15323
An Interdisciplinary Control Systems Course For Engineering Technologists: Description Of Lecture Topics And Laboratory Experiments,"2005 Annual Conference, Portland, Oregon",2005-06-12,Harry Fox,Interdisciplinary Education,,,https://peer.asee.org/15417,10.18260/1-2--15417
Using Learning Objectives For Course Design And Curriculum Improvement,"2005 Annual Conference, Portland, Oregon",2005-06-12,Donald Carpenter,Tricks of the Trade for Teaching I,,,https://peer.asee.org/15458,10.18260/1-2--15458
Internships: Lessons Learned Beyond The Classroom.,"2005 Annual Conference, Portland, Oregon",2005-06-12,Stephen Renshaw,Innovative Curriculum Developments,,,https://peer.asee.org/14145,10.18260/1-2--14145
"Teaching X Ray Imaging In The High School Physics Classroom: Safe, Inexpensive And Hands On Instruction","2005 Annual Conference, Portland, Oregon",2005-06-12,Stephen Schleicher; Aubrey Hunt; Sean Brophy; Christopher Garay; Cynthia Paschal; Stacy Klein-Gardner,Engineering in High School,,,https://peer.asee.org/14159,10.18260/1-2--14159
Putting Theory Into Practice With Simulink,"2005 Annual Conference, Portland, Oregon",2005-06-12,John Turner; Joseph Hoffbeck,Computers in Education Poster Session,,,https://peer.asee.org/14186,10.18260/1-2--14186
Service Learning In Engineering:  Summary Of Findings From A Pre Conference Workshop,"2005 Annual Conference, Portland, Oregon",2005-06-12,William Moeller; Margaret Pinnell; Bernard Amadei; Angela Bielefeldt; Robyn Sandekian,Emerging Trends in Engineering Education Poster Session,,,https://peer.asee.org/14214,10.18260/1-2--14214
Valuable Lessons From The Successes And Failures Of Teams Of Engineering Students,"2005 Annual Conference, Portland, Oregon",2005-06-12,Bijan Sepahpour,Tricks of the Trade for Teaching II,,,https://peer.asee.org/15053,10.18260/1-2--15053
Integration Of Service Learning Into Civil And Environmental Engineering Curriculum,"2005 Annual Conference, Portland, Oregon",2005-06-12,Thomas Piechota; Shashi Nambisan,Innovations in CE Education Poster Session,,,https://peer.asee.org/15096,10.18260/1-2--15096
Incorporating Math And Design In High School Physics,"2005 Annual Conference, Portland, Oregon",2005-06-12,Fengfeng Zhou,Math and K-12-Freshman Transitions,,,https://peer.asee.org/15130,10.18260/1-2--15130
"Revision Of A Joint Bme, Me, And Ee/Comp.E Senior Engineering Design Seminar","2005 Annual Conference, Portland, Oregon",2005-06-12,Paul King; Joel Barnett; Donald Kinser; Andrew Dozier,Potpourri Design,,,https://peer.asee.org/15137,10.18260/1-2--15137
Reinventing Manufacturing Engineering: Refocusing And Exploring Future Opportunities For Students,"2005 Annual Conference, Portland, Oregon",2005-06-12,Beverly Davis; Hugh Jack,New Frontiers in Manufacturing Education,,,https://peer.asee.org/15166,10.18260/1-2--15166
Transfer Of Learning: Foundation For Engineering Outcomes,"2005 Annual Conference, Portland, Oregon",2005-06-12,Jefferey Froyd,ERM Potpourri,,,https://peer.asee.org/15195,10.18260/1-2--15195
Merging Design Competition And Industry Sponsored Projects,"2005 Annual Conference, Portland, Oregon",2005-06-12,Rebecca Blust; David Myszka,Capstone/Design Projects: Mechanical ET,,,https://peer.asee.org/15224,10.18260/1-2--15224
Use Of Web Ct Based Portfolios To Assess The Technical Competencies Of Engineering Technology Students:  A Case Study,"2005 Annual Conference, Portland, Oregon",2005-06-12,Sohail Anwar,Course and Program Assessment,,,https://peer.asee.org/15235,10.18260/1-2--15235
Student Social Capital And Retention In The College Of Engineering,"2005 Annual Conference, Portland, Oregon",2005-06-12,Shane Brown,Knowing Students: Diversity & Retention,,,https://peer.asee.org/14419,10.18260/1-2--14419
Measure What You Value: Developing Detailed Assessment Criteria For Engineering Capstone Projects.,"2005 Annual Conference, Portland, Oregon",2005-06-12,John Rowe,Assessment & Quality; Accreditation in Engineering Education,,,https://peer.asee.org/14439,10.18260/1-2--14439
Inservice Teachers And The Engineering Design Process,"2005 Annual Conference, Portland, Oregon",2005-06-12,Erin Cejka; Chris Rogers,Inservice Teacher Engineering Education,,,https://peer.asee.org/14552,10.18260/1-2--14552
Explaining Faculty Involvement In Women's Retention,"2005 Annual Conference, Portland, Oregon",2005-06-12,Laura Kramer,Undergraduate Retention Activities,,,https://peer.asee.org/14577,10.18260/1-2--14577
The Forward To Professorship Workshop,"2005 Annual Conference, Portland, Oregon",2005-06-12,Rachelle Heller; H. David Snyder; Catherine Mavriplis; Charlene Sorensen,Women Faculty & the NSF ADVANCE Program,,,https://peer.asee.org/14369,10.18260/1-2--14369
Engineering Education Excellence At King Abdul Aziz University: Abet Accreditation And Beyond,"2005 Annual Conference, Portland, Oregon",2005-06-12,Youssef Shatilla; Adnan Zahed,Assessment & Quality; Accreditation in Engineering Education,,,https://peer.asee.org/14426,10.18260/1-2--14426
Conducting Mixed Method Research: An Interdisciplinary Service Learning Approach,"2005 Annual Conference, Portland, Oregon",2005-06-12,Katie Sullivan,Multidisciplinary Engineering Courses II,,,https://peer.asee.org/14751,10.18260/1-2--14751
Effect Of Learning Style On Academic Performance In An Introductory Thermal Fluids Course,"2005 Annual Conference, Portland, Oregon",2005-06-12,Pamela J. Théroux; Gary Gabriele; Brad Lister; Deborah Kaminski,Thermal Systems,,,https://peer.asee.org/14926,10.18260/1-2--14926
Using Classroom Communication Systems:  A Unique Technology Based K 14 Outreach Program At An Engineering University,"2005 Annual Conference, Portland, Oregon",2005-06-12,Susan Kowalski; Adam Kowalski; Frank Kowalski,Emerging Trends in Engineering Education Poster Session,,,https://peer.asee.org/14937,10.18260/1-2--14937
Optimizing Student Learning And Retention Of Time  And Frequency Domain Concepts Through Numerical Computation Projects,"2005 Annual Conference, Portland, Oregon",2005-06-12,Steve Warren,Electrical & Computer Engineering Poster Session,,,https://peer.asee.org/14954,10.18260/1-2--14954
A Study Examining Change In Underrepresented Student Views Of Engineering As A Result Of Working With Engineers In The Elementary Classroom,"2005 Annual Conference, Portland, Oregon",2005-06-12,Stephen Thompson; Jed Lyons,Measuring Perceptions of Engineering,,,https://peer.asee.org/14995,10.18260/1-2--14995
Cheating In College And The Workplace: An Examination Of Engineering Undergraduates Ethical Behavior,"2005 Annual Conference, Portland, Oregon",2005-06-12,Donald Carpenter; Trevor Harding; Cynthia Finelli,Engineering Education Research and Assessment I,,,https://peer.asee.org/15462,10.18260/1-2--15462
Conversations With Nanotechnology Resarchers,"2005 Annual Conference, Portland, Oregon",2005-06-12,Rosalyn Berne,Integrating H&SS in Engineering III,,,https://peer.asee.org/14160,10.18260/1-2--14160
Learning About Scientific Inquiry Through Engineering,"2005 Annual Conference, Portland, Oregon",2005-06-12,Jessica Harwood; Al Rudnitsky,Engineering in High School,,,https://peer.asee.org/14167,10.18260/1-2--14167
Learning About Scientific Inquiry Through Engineering,"2005 Annual Conference, Portland, Oregon",2005-06-12,Jessica Harwood; Al Rudnitsky,K-12 Poster Session,,,https://peer.asee.org/14168,10.18260/1-2--14168
Expanding Computer Science Learning With Agent And Library Augmented Shared Knowledge Areas (Alaska),"2005 Annual Conference, Portland, Oregon",2005-06-12,Eric Hamilton,Programming for Engineering Students,,,https://peer.asee.org/15062,10.18260/1-2--15062
The Millennial Trail: Parental Involvement In Their Children’s Engineering Education,"2005 Annual Conference, Portland, Oregon",2005-06-12,James Sherman,State of the Art in 1st-Year Programs,,,https://peer.asee.org/15138,10.18260/1-2--15138
Feeds: From Technology To The Learner,"2005 Annual Conference, Portland, Oregon",2005-06-12,Lucy Morse,Program Delivery Methods and Technology,,,https://peer.asee.org/15563,10.18260/1-2--15563
Professional Development For Community College Teachers: An Online Graduate Certificate Program In Community College Teaching,"2005 Annual Conference, Portland, Oregon",2005-06-12,Theodore Branoff,Innovative Teaching/Learning Strategies,,,https://peer.asee.org/15578,10.18260/1-2--15578
Considering Static Functional Verification Of Digital Systems For Hdl Based Courses,"2005 Annual Conference, Portland, Oregon",2005-06-12,Mehran Massoumi,"ECE Online Courses, Labs, and Programs",,,https://peer.asee.org/15495,10.18260/1-2--15495
Getting To The Meat Of Spam,"2005 Annual Conference, Portland, Oregon",2005-06-12,John Kaplan; Kathleen Kaplan,Emerging Trends in Engineering Education Poster Session,,,https://peer.asee.org/14255,10.18260/1-2--14255
Interweaving Numerical Processing Techniques In Multisemester Projects,"2005 Annual Conference, Portland, Oregon",2005-06-12,Peter Avitabile; Tracy Van Zandt,Engineers & Mathematicians Communicating,,,https://peer.asee.org/14265,10.18260/1-2--14265
"An Indisciplinary, Multisemester Project Relating Differential Equations And Engineering","2005 Annual Conference, Portland, Oregon",2005-06-12,Stephen Pennell; Peter Avitabile; John White,Integrating Mathematics and Engineering,,,https://peer.asee.org/14275,10.18260/1-2--14275
Transitioning To Academia,"2005 Annual Conference, Portland, Oregon",2005-06-12,Philip Dunn,Transitioning to an Academic Career,,,https://peer.asee.org/14356,10.18260/1-2--14356
Developing Stem Educational Grant Proposals: Best Practices,"2005 Annual Conference, Portland, Oregon",2005-06-12,David Jeff Jackson,NSF Funding for Educational Scholarship,,,https://peer.asee.org/14364,10.18260/1-2--14364
"The Florida Advanced Technology Education Regional Center For Manufacturing Education, Fl Ate","2005 Annual Conference, Portland, Oregon",2005-06-12,"Richard Gilbert; Bradley Jenkins; Eric Roe, Hillsborough Community College; Marilyn Barger, Hillsborough Community College",NSF Grantees Poster Session,,,https://peer.asee.org/14387,10.18260/1-2--14387
The Stanley Cup Of Transport Phenomena,"2005 Annual Conference, Portland, Oregon",2005-06-12,Jason Keith,Innovation in ChE Teaching,,,https://peer.asee.org/14428,10.18260/1-2--14428
