Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Integrating Eco-Design in Manufacturing Materials and Processes Related Courses - Material Selection for Sustainable Design Using CES Package,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Yalcin Ertekin, Drexel University (Tech.); Irina Nicoleta Ciobanescu Husanu, Drexel University (Tech.); Richard Chiou, Drexel University (Eng. & Eng. Tech.)",Materials Division Technical Session 2,,Materials,https://peer.asee.org/20662,10.18260/1-2--20662
Observations on Student Performance and Learning Outcomes in a Class Project for Materials and Manufacturing Course,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Anu Osta, Rowan University; Jennifer Kadlowec, Rowan University",Materials Division Technical Session 3,,Materials,https://peer.asee.org/28714,10.18260/1-2--28714
Computational Curriculum for MatSE Undergraduates and the Influence on Senior Classes,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Xiao Zhang, University of Illinois, Urbana-Champaign; Andre Schleife, University of Illinois, Urbana-Champaign; Andrew Ferguson, University of Illinois, Urbana-Champaign; Pascal Bellon, University of Illinois, Urbana-Champaign; Timothy Bretl, University of Illinois, Urbana-Champaign; Geoffrey L. Herman, University of Illinois, Urbana-Champaign; Jessica A. Krogstad, University of Illinois, Urbana-Champaign; Robert Maass, University of Illinois, Urbana-Champaign; Cecilia Leal, University of Illinois, Urbana-Champaign; Dallas R. Trinkle , University of Illinois, Urbana-Champaign; Jian Ku Shang, University of Illinois, Urbana-Champaign; Matthew West, University of Illinois, Urbana-Champaign",Materials Division Technical Session 1,Diversity,Materials,https://peer.asee.org/30213,10.18260/1-2--30213
Computational Curriculum for MatSE Undergraduates,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Alina Kononov, University of Illinois, Urbana-Champaign; Pascal Bellon, University of Illinois, Urbana-Champaign; Timothy Bretl, University of Illinois, Urbana-Champaign; Andrew L. Ferguson, University of Illinois, Urbana-Champaign; Geoffrey L Herman, University of Illinois, Urbana-Champaign; Kristopher Alan Kilian, University of Illinois, Urbana-Champaign; Jessica A. Krogstad, University of Illinois, Urbana-Champaign, Department of Materials Science and Engineering; Cecilia Leal, University of Illinois, Urbana-Champaign; Robert Maass, University of Illinois, Urbana-Champaign, Department of Materials Science and Engineering; Andre Schleife, University of Illinois, Urbana-Champaign, Department of Materials Science and Engineering; Jian Ku Shang, University of Illinois, Urbana-Champaign; Dallas R. Trinkle , University of Illinois, Urbana-Champaign; Matthew West, University of Illinois, Urbana-Champaign",Materials Division Technical Session 1,,Materials,https://peer.asee.org/28060,10.18260/1-2--28060
Integrative Multidisciplinary Materials and Mechanics Team Project,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Kyle G. Gipson, James Madison University; Robert J. Prins, James Madison University",Materials Division Technical Session 2,,Materials,https://peer.asee.org/24341,10.18260/p.24341
Integrating a Research-Grade Simulation Tool in a Second-Year Materials Science Laboratory Course,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Aisling Coughlan, University of Toledo; Tanya A. Faltens, Purdue University, West Lafayette; Heidi A. Diefes-Dux, Purdue University, West Lafayette; Kerrie A Douglas, Purdue University, West Lafayette; David R. Johnson, Purdue University, West Lafayette",Materials Division Technical Session 3,,Materials,https://peer.asee.org/27317,10.18260/p.27317
A Design Methodology For Empowering Project Based Learning,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Richard Savage, California Polytechnic State University",Teaching Methods for the 21st Century: Part 2,,Materials,https://peer.asee.org/3075,10.18260/1-2--3075
Collaborative Design Of Project Based Learning Courses: How To Implement A Mode Of Learning That Effectively Builds Skills For The Global Engineer,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Richard Savage, California Polytechnic State University; Linda Vanasupa, California Polytechnic State University; Jonathan Stolk, Franklin W. Olin College of Engineering",Teaching Methods for the 21st Century: Part 1,,Materials,https://peer.asee.org/2749,10.18260/1-2--2749
Enhancing and Supporting Integrated Computational Material Science Engineering Education,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Nitin Sukhija, Mississippi State University (Center for Advanced Vehicular Systems and Dept. of Computer Science and Engineering); Tomasz A. Haupt, Mississippi State University; Mark Fredrick Horstemeyer, Mississippi State University",Materials Division Poster Session,,Materials,https://peer.asee.org/20412,10.18260/1-2--20412
“Green Projects to Pavements”: A Project-based Learning Approach to Introducing Sustainability to Civil Engineering Students,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Adam J. Kardos, University of Colorado, Denver; Stephan A. Durham, University of Colorado, Denver; Wesley E. Marshall, University of Colorado, Denver",Active Learning and Demonstrations in Materials Education,,Materials,https://peer.asee.org/20774,10.18260/1-2--20774
"The Effect of Incorporating YouTube Videos into an Intervention Addressing Students' Misconceptions Related toSolutions, Solubility, and Saturation ","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Sean Maass, Arizona State University; Stephen J Krause, Arizona State University",Materials Division Technical Session 2,,Materials,https://peer.asee.org/23137,10.18260/1-2--23137
Integration Of A Research/Teaching/Entrepreneurship Model At Elizabethtown College,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Ilan Grave, Elizabethtown College; Nat Hager III, Elizabethtown College",Teaching Methods for the 21st Century: Part 1,,Materials,https://peer.asee.org/2464,10.18260/1-2--2464
Successes and Lessons Learned in an Undergraduate Computational Lab Sequence for Materials Science and Engineering,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Alison K. Polasik, Ohio State University",Materials Division Technical Session 1,,Materials,https://peer.asee.org/28877,10.18260/1-2--28877
The Evolution of Engineering Materials,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Amber L. Genau, University of Alabama at Birmingham",Materials Division Technical Session,Diversity,Materials,https://peer.asee.org/28967,10.18260/1-2--28967
Interactive and Collaborative Materials Science and Processing Course with Integrated Lab,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Anastasia Marie Rynearson, Campbell University; Alison K. Polasik, Campbell University",Materials Division Technical Session 2,,Materials,https://peer.asee.org/33001,10.18260/1-2--33001
A Significant Learning Approach for Materials Education,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Sayyad Zahid Qamar P.E., Sultan Qaboos University; Majid Al-Maharbi, Sultan Qaboos University; Josiah Cherian Chekotu, Dublin City University",Materials Division Technical Session 1,,Materials,https://peer.asee.org/34048,10.18260/1-2--34048
Course Modules Designed for Creativity Training in Materials Engineering Education,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Yi Hu P.E., Tatung University; Amy Shumin Chen, Tatung University, Center for General Education; Yung-Yu Chen; Chao Yang Yang, Tatung University; Ching-Long Yeh",Materials Division Technical Session 3,,Materials,https://peer.asee.org/28078,10.18260/1-2--28078
Comparison of On-Campus and Distance Learning Outcomes in a Flipped Materials Science Course,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Matthew Cavalli, University of North Dakota",Materials Division Technical Session 2,,Materials,https://peer.asee.org/26535,10.18260/p.26535
An Origami Microfluidic Battery: A Low-cost Activity,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Linda Vanasupa, California Polytechnic State University, San Luis Obispo; Rishi Kripalani",Materials Division Technical Session 3,,Materials,https://peer.asee.org/27586,10.18260/1-2--27586
Software Support for Materials-related Active Learning,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Kaitlin Tyler, ANSYS Inc.; Claes Fredriksson, ANSYS Granta; Hannah Melia, ANSYS Inc.",Materials Division Technical Session 3,,Materials,https://peer.asee.org/35197,10.18260/1-2--35197
"Mechanics, Process, And Design Simulation Of Fiber Reinforced Composite Materials – A New Course Development","2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Yaomin Dong, Kettering University; Jacqueline El-Sayed, Kettering University",Curriculum Implementation of Materials Advances,,Materials,https://peer.asee.org/2043,10.18260/1-2--2043
Guided Inquiry Lessons For Introduction To Materials,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Elliot Douglas, University of Florida",Introductory Materials Science Course,,Materials,https://peer.asee.org/3127,10.18260/1-2--3127
Failure Analysis Projects As Teaching Tools In Materials Science,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Elizabeth DeBartolo, Rochester Institute of Technology; Melissa Zaczek, Rochester Institute of Technology; Cory Hoffman, Rochester Institute of Technology",Introductory Materials Engineering Courses of 2020,,Materials,https://peer.asee.org/1372,10.18260/1-2--1372
Course Embedded Class Room Assessment Technique for the STEM Education,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Lakshmi Munukutla, Arizona State University, Polytechnic campus",Novel Approaches to Teaching Materials,,Materials,https://peer.asee.org/17669,10.18260/1-2--17669
How To Design Stronger And Lighter Products – A Term Project For A Composite Materials Course,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Yaomin Dong, Kettering University; Jacqueline El-Sayed, Kettering University; Henry Kowalski, Kettering University",Materials Selection & Design,,Materials,https://peer.asee.org/16790,10.18260/1-2--16790
Implications for Materials Science and Engineering (MSE) Outreach Efforts of Evolving Design Standards for Elementary Education,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Keith J. Bowman, Purdue University, West Lafayette; Brenda Capobianco, Purdue University",Interdisciplinary Approaches to Teaching and Outreach,,Materials,https://peer.asee.org/18107,10.18260/1-2--18107
A Comprehensive Term Project for Materials Science Course,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Hui Shen, Ohio Northern University; Vishal R. Mehta, Ohio Northern University",Materials Division Technical Session 3,,Materials,https://peer.asee.org/27456,10.18260/1-2--27456
Incorporating the Use of a Materials Database into a Materials Science and Engineering Freshman Course,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Kisung Kang, University of Illinois at Urbana - Champaign; Matthew D. Goodman, University of Illinois at Urbana - Champaign; Jessica A. Krogstad, University of Illinois at Urbana - Champaign; Cecilia Leal, University of Illinois at Urbana - Champaign; Pinshane Y. Huang, University of Illinois at Urbana-Champaign; Andre Schleife, University of Illinois at Urbana - Champaign",Computational Tools & Analysis,,Materials,https://peer.asee.org/37323,10.18260/1-2--37323
An Intervention Using Concept Sketching For Addressing Dislocation Related Misconceptions In Introductory Materials Classes,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Stephen Krause, Arizona State University; Amaneh Tasooji, Arizona State University",Introductory Materials Science Course,,Materials,https://peer.asee.org/4149,10.18260/1-2--4149
Teaching Many Sections Of Materials Science Laboratory,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Surendra Gupta, Rochester Institute of Technology",Introduction to Materials Courses,,Materials,https://peer.asee.org/4669,10.18260/1-2--4669
Material Testing as an Opportunity for International Collaboration and Undergraduate Research,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"James B. Pocock, U.S. Air Force Academy; Anthony Barrett, U.S. Air Force Academy",Materials Division Technical Session 2,Diversity,Materials,https://peer.asee.org/28654,10.18260/1-2--28654
Integration of Peer Communication Fellows into Introductory Materials Science Courses:  Wiki Article Development,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Sabrina Jedlicka, Lehigh University; Gregory Mark Skutches, Lehigh University; Siddha Pimputkar, Lehigh University",Materials Division Technical Session 3,,Materials,https://peer.asee.org/32996,10.18260/1-2--32996
Fostering Professional Practice Skills in a Redesigned Materials Science Course for Engineering Students,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"R. Danner Friend, Norwich University",Materials Division Technical Session 1,,Materials,https://peer.asee.org/26950,10.18260/p.26950
Goal-setting as a Means of Improved Mental Health Outcomes for Materials and Mechanical Engineering Students,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Nicole Johnson-Glauch, California Polytechnic State University; Lauren Anne Cooper, California Polytechnic State University, San Luis Obispo; Trevor Scott Harding, California Polytechnic State University, San Luis Obispo",Materials Division Technical Session 2,Diversity,Materials,https://peer.asee.org/34710,10.18260/1-2--34710
Writing Program Improvements For A Materials Engineering Laboratory Course,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Anastasia Micheals, San Jose State University; Emily Allen, San Jose State University; Jeanne Linsdell, San Jose State University",Teaching Methods for the 21st Century: Part 2,,Materials,https://peer.asee.org/2521,10.18260/1-2--2521
Supplementary Learning Methods In Materials Science Education,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Dhananjay Kumar, North Carolina A&T State University; Devdas Pai, North Carolina A&T State University; Cindy Waters, North Carolina A&T State University; Jagannathan Sankar, North Carolina A&T State University",Introductory Materials Science for the 21st Century,,Materials,https://peer.asee.org/2536,10.18260/1-2--2536
Laying The Foundation For Nanoscience And Nanotechnology With An Introductory Module For High School Students,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Valerie Maynard, Northwestern University; Matthew Hsu, Northwestern University; Katherine Chen, California Polytechnic State University; R.P.H. Chang, Northwestern University",NEW Lab Experiments in Materials Science,,Materials,https://peer.asee.org/1464,10.18260/1-2--1464
Diagnosing Students' Misconceptions On Solubility And Saturation For Understanding Of Phase Diagrams,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Stephen Krause, Arizona State University; Amaneh Tasooji, Arizona State University",Teaching Methods for the 21st Century: Part 2,,Materials,https://peer.asee.org/1699,10.18260/1-2--1699
Student Understanding Of  Atomic Bonds And Their Relation To Mechanical Properties Of Metals In An Introductory Materials Science Engineering Course,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Andrew Heckler, Ohio State University; Rebecca Rosenblatt, Ohio State University",Clearing up Student Misconceptions in Materials,,Materials,https://peer.asee.org/16423,10.18260/1-2--16423
Impact of Computational Curricular Reform on Non-participating Undergraduate Courses: Student and Faculty Perspective,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Cheng-Wei Lee, Univ of Illinois, Urbana-Champaign; Andre Schleife, University of Illinois, Urbana-Champaign; Dallas R. Trinkle , University of Illinois, Urbana-Champaign; Jessica A. Krogstad, University of Illinois, Urbana-Champaign; Robert Maass, University of Illinois, Urbana-Champaign; Pascal Bellon, University of Illinois, Urbana-Champaign; Jian Ku Shang, University of Illinois, Urbana-Champaign; Cecilia Leal, University of Illinois, Urbana-Champaign; Matthew West, University of Illinois, Urbana-Champaign; Timothy Bretl, University of Illinois, Urbana-Champaign; Geoffrey L. Herman, University of Illinois, Urbana-Champaign; Shengchang Tang, University of Illinois, Urbana-Champaign",Materials Division Technical Session 1,,Materials,https://peer.asee.org/32926,10.18260/1-2--32926
Hands-on Development of Communication Skills Within an Undergraduate Construction Materials Laboratory,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Isaac L. Howard P.E., Mississippi State University; Braden T. Smith, Mississippi State University",Materials Division Technical Session 2,,Materials,https://peer.asee.org/24169,10.18260/p.24169
Implementing and Assessing a Joint REU/RET Program in Materials Science,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Noah Salzman, Boise State University; Louis Nadelson, Utah State University; Rick Ubic, Boise State University",Materials Division Technical Session 3,,Materials,https://peer.asee.org/25594,10.18260/p.25594
Materials Science and Engineering Reasoning: A New Tool for Helping Students See the Big Picture,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Suzanne Lane, Massachusetts Institute of Technology; Andreas Karatsolis, Massachusetts Institute of Technology; Donald R. Sadoway, Massachusetts Institute of Technology",Materials Division Technical Session 1,,Materials,https://peer.asee.org/25686,10.18260/p.25686
Active Learning in an Introductory Materials Science Course,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Lessa Grunenfelder, University of Southern California",Materials Division Technical Session 2,,Materials,https://peer.asee.org/32029,10.18260/1-2--32029
Enhancing Fundamental Materials Engineering Education Using Biomedical Devices And Case Studies,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Kathleen Kitto, Western Washington University",Introduction to Materials Courses,,Materials,https://peer.asee.org/5506,10.18260/1-2--5506
Learning About Diffusion at Two Levels: Agent-based Microscale and Equation-based Macroscale,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jacob Kelter, Northwestern University; Jonathan Daniel Emery, Northwestern University; Uri Wilensky, Northwestern University",Materials Division Technical Session 4,,Materials,https://peer.asee.org/34897,10.18260/1-2--34897
Measuring Differences In Student Outcomes In A Basic Materials                                   Engineering Course From Collaborative Experiences Focused On Biomedical Applications,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Kathleen Kitto, Western Washington University",Innovations in Materials Education,,Materials,https://peer.asee.org/15819,10.18260/1-2--15819
Development of a Materials Science Educational Program at Houston Community College: University Partnerships and Assessment Dynamics ,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Bartlett Michael Sheinberg, Houston Community Collelge; Amanda Smith Hackler, STEM Evaluations and Educational Consulting Services, LLC",Materials Division Technical Session 2,Diversity,Materials,https://peer.asee.org/30322,10.18260/1-2--30322
