Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
WIP: Assessing Baseline Systems Thinking in an Introductory Engineering Design Course ,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"John Alexander Mendoza-Garcia, University of Florida; Andrea Goncher, University of Florida; Mengyu Li, University of Florida",Systems Engineering Division Technical Session 1,,Systems Engineering,https://peer.asee.org/38069,10.18260/1-2--38069
"Establishing an Engineering Core – What Does Every Engineer Need to Know, Particularly About Systems Engineering?","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Devanandham Henry, Regent University; Charles Daniel Turnitsa, Regent University; Cheryl Beauchamp, Regent University",Systems Engineering Division Technical Session 3 – Course and Program Outcomes,Diversity,Systems Engineering,https://peer.asee.org/30438,10.18260/1-2--30438
Assessment of Student Outcomes in a Distinctive Engineering Program,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Kamran Iqbal, University of Arkansas, Little Rock; Gary T. Anderson, University of Arkansas, Little Rock",Systems Engineering Learning Outcomes and Assessment,,Systems Engineering,https://peer.asee.org/26338,10.18260/p.26338
Enhance Computing Curricula with High-Performance Computing Teaching and Research,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Suxia  Cui, Prairie View A&M University; Lin Li, Prairie View A&M University; Lei Huang, Prairie View A&M University; Yonghui Wang, Prairie View A&M University",Systems Engineering Division Poster Session ,Diversity,Systems Engineering,https://peer.asee.org/23990,10.18260/p.23990
Enhancing Systems Engineering Content in Aerospace Courses: Capstone Design and Senior Technical Electives,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"John Valasek, Texas A&M University; Kristi J. Shryock, Texas A&M University",Systems Engineering Division Technical Session 2,,Systems Engineering,https://peer.asee.org/24004,10.18260/p.24004
Systems Engineering Entrepreneurship Modules Across Aerospace Engineering Curriculum,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Sanjay Jayaram, Saint Louis University; Michael A. Swartwout, Saint Louis University",Systems Engineering Division Technical Session 2,,Systems Engineering,https://peer.asee.org/24791,10.18260/p.24791
Towards a Systems Theory-based Curriculum for Complex Systems Governance ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Polinpapilinho Katina, Old Dominion University; Joseph M Bradley, Leading Change, LLC",Developing Systems Engineering Curriculum and Programs,,Systems Engineering,https://peer.asee.org/27069,10.18260/p.27069
Using NASA's Robotic Mining Competition to Give Students a Quality Systems Engineering Experience,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Jeremiah J. Neubert, University of North Dakota",Systems Engineering Learning Outcomes and Assessment,,Systems Engineering,https://peer.asee.org/27155,10.18260/p.27155
A Laboratory-based Course in Systems Engineering Focusing on the Design of a High-speed Mag-lev Pod for the SpaceX Hyperloop Competition,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Dominic M. Halsmer P.E., Oral Roberts University; Robert P. Leland, Oral Roberts University; Emily Dzurilla",Systems Engineering Division Technical Session 1,,Systems Engineering,https://peer.asee.org/27471,10.18260/1-2--27471
Integrating Systems Thinking in Interdisciplinary Education Programs: A Systems Integration Approach,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Adedeji B. Badiru P.E., Air Force Institute of Technology; LeeAnn Racz, US Air Force School of Aerospace Medicine",Systems Engineering Division Technical Session 4 – Systems Thinking Integration and Systems Engineering Skills Evaluation,,Systems Engineering,https://peer.asee.org/30690,10.18260/1-2--30690
The Use of Systems Engineering Principles to Improve Learning Outcomes in a Multidisciplinary Course,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Zachary David Asher, Colorado State University; Nicole L Ramo, Colorado State University; Thomas H. Bradley, Colorado State University",Systems Engineering Division Technical Session 3 – Course and Program Outcomes,Diversity,Systems Engineering,https://peer.asee.org/31134,10.18260/1-2--31134
Establishing A Community College Pathway to Baccalaureate Systems Engineering Programs,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Susan K Donohue, University of Virginia; Ali Bouabid, Khalifa University of Science and Technology",Programs in Support of Systems Engineering Education,,Systems Engineering,https://peer.asee.org/19559,10.18260/1-2--19559
Integrating Engineering Systems Research and Undergraduate Education through a Term-length Case Study,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Travis P, Dunn, Massachusetts Institute of Technology; Joseph M. Sussman, Massachusetts Institute of Technology; Naomi E. G. Stein, Massachusetts Institute of Technology; David Louis Uniman, Steer Davies Gleave","Research Projects, Course Development,  and Industry Issues",,Systems Engineering,https://peer.asee.org/21554,10.18260/1-2--21554
Introducing Engineering Systems to First- and Second-year Students through Project-based Learning,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Regina Ruby Clewlow, Massachusetts Institute of Technology; Afreen Siddiqi, Massachusetts Institute of Technology; Joseph M. Sussman, Massachusetts Institute of Technology",Systems Engineering Curriculum and Programs,,"Engineering Management, Industrial Engineering, Systems Engineering",https://peer.asee.org/21597,10.18260/1-2--21597
Enhanced Airport Management Information System for Small and Medium-Sized Airports: A Systems Engineering Capstone Design Experience,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Radu F. Babiceanu, University of Arkansas, Little Rock; Daniel Rucker, University of Arkansas, Little Rock; Hussain M Al-Rizzo, University of Arkansas, Little Rock; Seshadri Mohan, University of Arkansas, Little Rock","SE Capstone Design Projects, Part II",,"Multidisciplinary Engineering, Systems Engineering",https://peer.asee.org/17894,10.18260/1-2--17894
SE Capstone: Integrating Systems Engineering Fundamentals to Engineering Capstone Projects: Experiential and Active  ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Steven Corns, Missouri University of Science and Technology; Cihan H. Dagli, Missouri University of Science and  Technology; Ivan G. Guardiola, Missouri University of Science and Technology","SE Capstone Design Projects, Part II",,"Multidisciplinary Engineering, Systems Engineering",https://peer.asee.org/18938,10.18260/1-2--18938
Assessment of Student Performances in Operations Research Class Delivered by an Innovative Approach,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Yaseen Mahmud, Morgan State University; Masud Salimian, Morgan State University",Student Development and Assessment in IE Programs,,"Engineering Economy, Engineering Management, Industrial Engineering, Systems Engineering",https://peer.asee.org/20991,10.18260/1-2--20991
System Engineering Competency: The Missing Course in Engineering Education,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Charles S. Wasson, Wasson Strategics, LLC",Systems Engineering Education and K-12,,"Engineering Management, Industrial Engineering, Systems Engineering",https://peer.asee.org/21984,10.18260/1-2--21984
Lean Six Sigma Case Study within a Public School District,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Emily M Salmon, Mississippi State University",Systems Engineering Division Technical Session 3,,Systems Engineering,https://peer.asee.org/28610,10.18260/1-2--28610
Design and Development of an Auto-fetch Dog System Using a System Engineering Approach in an Electrical  Engineering Master’s Capstone Course,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"John M. Santiago Jr., Colorado Technical University; Jing Guo, Colorado Technical University",Systems Engineering Division Technical Session 1: Course Design & SE Competencies,,Systems Engineering,https://peer.asee.org/30258,10.18260/1-2--30258
Systems Analysis: Its Proper Utilization Within Systems Engineering Education and Practice,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Wolter J. Fabrycky PE, Virginia Tech and AAII",Systems Engineering Division Technical Session 1,,Systems Engineering,https://peer.asee.org/24789,10.18260/p.24789
Transitioning to the New ABET Student Outcomes: Architecture Development for a Systems Engineering Degree Program ,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Stu Turner, US Air Force Academy Systems Engineering; Kalyn Tung, United States Air Force Academy; Cory Cooper, United States Air Force Academy",Systems Engineering Division Technical Session 3 – Course and Program Outcomes,,Systems Engineering,https://peer.asee.org/31159,10.18260/1-2--31159
Applying Systems Engineering to the Lunabotics Mining Competition Capstone Design Challenge,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Lisa Guerra, NASA Headquarters; Gloria A. Murphy, NASA; Lisa D. May, NASA Headquarters",Capstone Design Courses and Tools in support of Systems Engineering Education,,Systems Engineering,https://peer.asee.org/19217,10.18260/1-2--19217
lectureLess:  A Mobile Cloud Computing Approach to Near Real-time Teaching Assessment,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Steven J Henderson, U.S. Military Academy; Kenneth McDonald P.E., Dept of Systems Engineering, United States Military Academy, West Point",Systems Engineering Division Technical Session 4,,Systems Engineering,https://peer.asee.org/20747,10.18260/1-2--20747
Comparing Perceptions of Competency Knowledge Development  in Systems Engineering Curriculum: A Case Study ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Alice F Squires, Stevens Institute of Technology; Robert J. Cloutier, Stevens Institute of Technology","Developing Systems Engineering Curriculum, Part I",,Systems Engineering,https://peer.asee.org/17628,10.18260/1-2--17628
Systems Engineering Approach to First Responder Interoperability,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Adeel Khalid, Southern Polytechnic State University; Scott C. Banks, Georgia Tech Research Institute",A Systems-Thinking Approach to Solving Problems,,Systems Engineering,https://peer.asee.org/18934,10.18260/1-2--18934
Education Approach in Japan for Management and Engineering of Systems,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"David S. Cochran, Southern Methodist University and Meijo University; Makoto Kawada, Meijo University ",Assessment and Accreditation in Engineering Management,,"Engineering Economy, Engineering Management, Industrial Engineering, Systems Engineering",https://peer.asee.org/21252,10.18260/1-2--21252
A Prospectus for the Certification of Systems Engineering Degree Programs,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Wolter J. Fabrycky PE P.E., Virginia Tech and Academic Applications International","Research Projects, Course Development,  and Industry Issues",,Systems Engineering,https://peer.asee.org/20855,10.18260/1-2--20855
Systems Engineering of Cyber-Physical Systems: An Integrated Education Program,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Jon Patrick Wade, Stevens Institute of Technology (School of Systems & Enterprises); Roberta S Cohen, Stevens Institute of Technology; Nicholas S Bowen, Stevens Institute of Technology; Eirik Hole, Stevens Institute of Technology (School of Systems and Enterprises)",Developing Systems Engineering Curriculum and Programs,,Systems Engineering,https://peer.asee.org/26006,10.18260/p.26006
Improve Retention Rate and Performance of Students in STEM Field Using a Virtual Teaching Assistant System,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Pablo Biswas, Texas A&M International University; Runchang Lin, Texas A&M International University",Capstone Design Courses and Tools in support of Systems Engineering Education,,Systems Engineering,https://peer.asee.org/19724,10.18260/1-2--19724
Renewable Energy in East Africa: Solutions to Providing Electricity Using a Systems Approach,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Adeel Khalid, Southern Polytechnic State University; Isaiah Waindi, SPSU Systems Engineering Graduate ",A Systems-Thinking Approach to Solving Problems,,Systems Engineering,https://peer.asee.org/18939,10.18260/1-2--18939
