Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Proposing a Framework for Restructuring an Introductory Engineering Management Course for Undergraduates,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Kathryn D. Abel, Stevens Institute of Technology; Anirban Ganguly, Stevens Institute of Technology",Pedagogical Advancements in Engineering Management,,"Engineering Economy, Engineering Management, Industrial Engineering, Systems Engineering",https://peer.asee.org/21847,10.18260/1-2--21847
Toward Broadening Participation: Understanding Students' Perceptions of Industrial Engineering,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Valerie Yvette Rito, Kansas State University; Jessica Lynn Aschenbrenner, Kansas State University; Jessica L. Heier Stamm, Kansas State University",Industrial Engineering Division Technical Session 2,,Industrial Engineering,https://peer.asee.org/23200,10.18260/1-2--23200
Towards Improving Stochastic Awareness,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"John P. Mullen, New Mexico State University",Innovative IE Course Content,,"Engineering Economy, Engineering Management, Industrial Engineering",https://peer.asee.org/22640,10.18260/1-2--22640
"Decision-Making, Information Seeking, and Compromise: A Simulation Game Activity in Global Industrial Management","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Alejandro Salado, Virginia Tech; John Ray Morelock, Virginia Tech; Arash Baghaei Lakeh, Virginia Tech","Industrial Engineering Division Tech Session 2, IE-ing the Classroom",Diversity,"Engineering Economy, Engineering Management, Industrial Engineering",https://peer.asee.org/28100,10.18260/1-2--28100
Measuring the Effect of Online Homework Procedures on Student Exam Performance,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Alison M. Knight, Mayo Clinic; Gillian M. Nicholls, University of Alabama, Huntsville; Paul J. Componation, University of Alabama, Huntsville",Integrating Research,,"Engineering Economy, Engineering Management, Industrial Engineering, Systems Engineering",https://peer.asee.org/21680,10.18260/1-2--21680
Assessment of Discovery Approach,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Mysore Narayanan, Miami University",Pedagogical Advancements in Engineering Management,,"Engineering Economy, Engineering Management, Industrial Engineering, Systems Engineering",https://peer.asee.org/20985,10.18260/1-2--20985
Using Hands On Simulation To Teach Lean Principles: A Comparison And Assessment Across Settings,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Sharon Johnson, Worcester Polytechnic Institute; Bryan Norman, University of Pittsburgh; Jean Fullerton, Elizabethtown College; Susan Pariseau, Merrimack College",Focus on IE Principles and Techniques,,Industrial Engineering,https://peer.asee.org/3896,10.18260/1-2--3896
Predicting Academic Success For First Semester Engineering Students Using Personality Trait Indicators,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Paul Kauffmann, East Carolina University; Cathy Hall, East Carolina University; Gene Dixon, East Carolina University; John Garner, East Carolina University",Focus on IE Course Design and Assessment,,Industrial Engineering,https://peer.asee.org/4404,10.18260/1-2--4404
A Qrw Paradigm For Industrial Engineering Curricula,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Marlin Thomas, Air Force Institute of Technology",Issues and Opportunities in IE Education,,Industrial Engineering,https://peer.asee.org/4618,10.18260/1-2--4618
Influencing Student Motivation Through Scaffolded Assignments in a Quality Analysis Course and Its Impact on Learning,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Nadiye O. Erdil, University of New Haven","Industrial Engineering Division Tech Session 2, IE-ing the Classroom",Diversity,"Engineering Economy, Engineering Management, Industrial Engineering",https://peer.asee.org/28526,10.18260/1-2--28526
Assessing Instructional Effectiveness and Understanding Factors that Contribute to Student Performance in an Engineering Statistics Course: An Exploratory Study,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"James Burns, Western Michigan University; Enas Aref, Western Michigan University; Mohammad Majd, Western Michigan University",Industrial Engineering Division Technical Session 1,,Industrial Engineering,https://peer.asee.org/34177,10.18260/1-2--34177
A Project-based Learning Approach in Teaching Simulation to Undergraduate and Graduate Students,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Gokhan Egilmez, University of New Haven; Dusan Sormaz, Ohio University; Ridvan Gedik, University of New Haven",IED Technical Session: Preparing for the Future Through Projects and Research,,Industrial Engineering,https://peer.asee.org/29716,10.18260/1-2--29716
Impact of Awarding Scholarships to Current Students,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Weihang Zhu, University of Houston; Julia Yoo, Lamar University; James C. Curry, Lamar University; Brian Craig P.E., Lamar University; Hsing-wei Chu P.E., Lamar University; Jiang Zhou, Lamar University",Industrial Engineering Division Technical Session 1,Diversity,Industrial Engineering,https://peer.asee.org/32924,10.18260/1-2--32924
Curriculum Innovation in Industrial Engineering: Developing a New Degree Program,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Mary J. Meixell, Quinnipiac University; Nebil Buyurgan, Quinnipiac University; Corey Kiassat, Quinnipiac University",Industrial Engineering Division Technical Session 1,Diversity,Industrial Engineering,https://peer.asee.org/23775,10.18260/p.23775
Industrial Engineering Outreach to K-12 Community,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Anuj Mittal, Iowa State University; Sriram Sundararajan, Iowa State University; D. Raj Raman, Iowa State University; Caroline C. Krejci, University of Texas at Arlington",IED Technical Session: Preparing Programs for the Future ,Diversity,Industrial Engineering,https://peer.asee.org/30655,10.18260/1-2--30655
Abet Outcome Assessment And Improvement Through The Capstone Design Course In An Industrial Engineering Curriculum,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Shantha Daniel, Iowa State University; Devna Popejoy-Sheriff, Iowa State University; K. Jo Min, Iowa State University; Leslie Potter, Iowa State University",Evaluation and Assessment of IE Programs,,Industrial Engineering,https://peer.asee.org/1082,10.18260/1-2--1082
Project Rejuvenation: A Time Tested 1 St Year Machine Tool Project,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Harvey Svec, South Dakota State University; Harriet Svec, South Dakota State University",IE Curriculum Design,,Industrial Engineering,https://peer.asee.org/1552,10.18260/1-2--1552
Introducing Engineering Systems to First- and Second-year Students through Project-based Learning,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Regina Ruby Clewlow, Massachusetts Institute of Technology; Afreen Siddiqi, Massachusetts Institute of Technology; Joseph M. Sussman, Massachusetts Institute of Technology",Systems Engineering Curriculum and Programs,,"Engineering Management, Industrial Engineering, Systems Engineering",https://peer.asee.org/21597,10.18260/1-2--21597
Testing The Test: Validity And Reliability Of Senior Exit Exam,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Lizabeth Schlemer, California Polytechnic State University; Daniel Waldorf, California Polytechnic State University",IE and the Classroom,,Industrial Engineering,https://peer.asee.org/16563,10.18260/1-2--16563
Enhancing Undergraduate Engineering Education of Lean Methods using Simulation Learning Modules within a Virtual Environment,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Elizabeth A. Cudney, Missouri University of Science & Technology; Steven Michael Corns, Missouri University of Science & Technology; Jennifer A. Farris, Texas Tech University; Stephen Gent, South Dakota State University; Scott E. Grasman, Rochester Institute of Technology  (COE); Ivan G. Guardiola, Missouri University of Science & Technology",IE Technical Session I,,Industrial Engineering,https://peer.asee.org/17909,10.18260/1-2--17909
Design Projects with Out-of-Town Companies,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Lizabeth T. Schlemer, California Polytechnic State University, San Luis Obispo",IE Technical Session I,,Industrial Engineering,https://peer.asee.org/17719,10.18260/1-2--17719
Improving Conceptual Understanding In Probability And Statistics,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Dean Jensen, South Dakota School of Mines and Technology; Stuart Kellogg, South Dakota School of Mines and Technology",IE and the Classroom,,Industrial Engineering,https://peer.asee.org/16816,10.18260/1-2--16816
Assessment of Student Performances in Operations Research Class Delivered by an Innovative Approach,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Yaseen Mahmud, Morgan State University; Masud Salimian, Morgan State University",Student Development and Assessment in IE Programs,,"Engineering Economy, Engineering Management, Industrial Engineering, Systems Engineering",https://peer.asee.org/20991,10.18260/1-2--20991
The Converged Classroom,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Gregory L. Wiles P.E., Southern Polytechnic State University; Thomas Reid Ball, Southern Polytechnic State University (ENG)",Improving course effectiveness,,"Engineering Economy, Engineering Management, Industrial Engineering",https://peer.asee.org/22561,10.18260/1-2--22561
System Engineering Competency: The Missing Course in Engineering Education,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Charles S. Wasson, Wasson Strategics, LLC",Systems Engineering Education and K-12,,"Engineering Management, Industrial Engineering, Systems Engineering",https://peer.asee.org/21984,10.18260/1-2--21984
The CLICK Approach and Its Impact on Learning Introductory Probability Concepts in an Industrial Engineering Course ,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Christian Enmanuel Lopez, Lafayette College; Omar Ashour, Pennsylvania State University; James Devin Cunningham; Conrad Tucker, Carnegie Mellon University; Paul C. Lynch, Pennsylvania State University",Industrial Engineering Division Technical Session 2,,Industrial Engineering,https://peer.asee.org/35297,10.18260/1-2--35297
Problem Based Teaching And Learning In An Introductory Level Lean Manufacturing Systems Course,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Alister McLeod, Purdue University; April Savoy, Purdue University",Best Practices in IE Education,,Industrial Engineering,https://peer.asee.org/5210,10.18260/1-2--5210
Streamlining The Workflow Of An Enrollment Management Department Through Industrial Engineering Concepts,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Sreekanth Ramakrishnan, SUNY Binghamton; Justin Sturek, SUNY Binghamton; Sumit Parimoo, SUNY Binghamton; Krishnaswami Srihari, SUNY Binghamton",New Topics in IE Education,,Industrial Engineering,https://peer.asee.org/246,10.18260/1-2--246
Immersive Virtual Training Environment for Teaching Single- and Multi-queuing Theory: Industrial Engineering Queuing Theory Concepts,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Michael Andre Hamilton, Mississippi State University ; Raed Jaradat, Mississippi State University; Parker Jones, Mississippi State University; Emily S. Wall , Mississippi State University; Vidanelage Lakshika Dayarathna, Mississippi State University; Debisree Ray, Mississippi State University ; Ginnie Shih En Hsu",IED Technical Session: Preparing Courses for the Future,Diversity,Industrial Engineering,https://peer.asee.org/30597,10.18260/1-2--30597
A Problem-based Learning Framework to Assess and Develop Soft Skills in a Linear Programming Course ,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Heriberto Garcia-Reyes, Tecnologico de Monterrey; Cesia de la Garza Garza",Industrial Engineering Division Technical Session 3,,Industrial Engineering,https://peer.asee.org/23427,10.18260/p.23427
Educating and Training the Next Generation of Industrial Engineers to Work in Manufacturing,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Paul C. Lynch, Pennsylvania State University, University Park; Cynthia Bober, Penn State University ; Joseph Wilck, East Carolina University",Industrial Engineering Division Technical Session 3,,Industrial Engineering,https://peer.asee.org/23906,10.18260/p.23906
Introducing Changemaking Engineering into an Operations Research Course: Some Unexpected Results,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Rick Olson, University of San Diego; Andrés  Esteban Acero, Universidad de los Andes",IED Technical Session: Preparing Students for the Future,Diversity,Industrial Engineering,https://peer.asee.org/30715,10.18260/1-2--30715
Multiplayer Physical and Virtual Reality Games for Team-based Manufacturing Simulation,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Richard Zhao, Pennsylvania State University; Faisal Aqlan, Pennsylvania State University; Lisa Jo Elliott, Pennsylvania State University; Ethan James Baxter, Pennsylvania State University",Industrial Engineering Division Technical Session 2,,Industrial Engineering,https://peer.asee.org/34989,10.18260/1-2--34989
Effecting Improvement In An Industrial Engineering Program By Applying Outcome Assessment Results,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Leslie Potter, Iowa State University; K. Jo Min, Iowa State University; Frank Peters, Iowa State University",IE Program Design I,,Industrial Engineering,https://peer.asee.org/1987,10.18260/1-2--1987
Intrinsic And Extrinsic Motivators To Study Industrial Engineering: A Focus Group Approach,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Manuel Morales, University of Puerto Rico-Mayaguez; Alexandra Medina-Borja, University of Puerto Rico-Mayaguez",IE Program Design I,,Industrial Engineering,https://peer.asee.org/3049,10.18260/1-2--3049
"A New Look at Involving Undergraduate Students, Real Life Applications, and Active Learning Activities in the Industrial Engineering Undergraduate Course Delivery Process","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Paul C. Lynch, Pennsylvania State University, University Park; Joseph Wilck IV, East Carolina University; Cynthia Bober, Penn State University ; Jennifer Louise Mines, The Pennsylvania State University",Industrial Engineering Division Technical Session 2,,Industrial Engineering,https://peer.asee.org/19970,10.18260/1-2--19970
Education Approach in Japan for Management and Engineering of Systems,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"David S. Cochran, Southern Methodist University and Meijo University; Makoto Kawada, Meijo University ",Assessment and Accreditation in Engineering Management,,"Engineering Economy, Engineering Management, Industrial Engineering, Systems Engineering",https://peer.asee.org/21252,10.18260/1-2--21252
