Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Development and Evaluation of an Evidence-based Instrumentation Course in Civil Engineering,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Shawn Griffiths, University of Wyoming; Janel Seeley",Curricular Transformation,,Educational Research and Methods,https://peer.asee.org/30315,10.18260/1-2--30315
S-STEM:  An Educational Model for Retention at an Urban Institution,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Urmi Ghosh-Dastidar, New York City College of Technology and the City University of New York; Diana Samaroo, New York City College of Technology and the Graduate Center of the City University of New York; Armando Dominguez Solis; Sandie Han, New York City College of Technology",Social Dialogue on Diversity and Inclusion,Diversity,Educational Research and Methods,https://peer.asee.org/30946,10.18260/1-2--30946
Strengthening Student Understanding Through Interactive Classroom Methods in Computer Science and Engineering,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Rania Al-Hammoud P.Eng., University of Waterloo; Ona Egbue, University of South Carolina Upstate; Arshia Khan, University of Minnesota, Duluth; Darynne Kathleen Hagen, University of Waterloo",Practice III: Multimedia Learning,,Educational Research and Methods,https://peer.asee.org/30997,10.18260/1-2--30997
The Snowball Effect: Exploring the Influence of Changes in Academic Performance on Student Success in Co-enrolled Courses,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Robert Matthew DeMonbrun, University of Michigan; Michael Geoffrey Brown, Iowa State University; Stephanie D. Teasley, University of Michigan",Practice I:  Academic Success,Diversity,Educational Research and Methods,https://peer.asee.org/31124,10.18260/1-2--31124
Uncovering K-12 Youth Engineering Design Thinking through Artifact Elicitation Interviews,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Suzanne Eyerman, Fairhaven Research and Evaluation; Sarah Hug, University of Colorado, Boulder; Emily McLeod; Tania Tauer, Techbridge Girls",Design Thinking and Creativity ,Diversity,Educational Research and Methods,https://peer.asee.org/31163,10.18260/1-2--31163
All Games Are Not Created Equally: How Different Games Contribute to Learning Differently in Engineering,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"John Ray Morelock, Virginia Tech; Holly M. Matusovich, Virginia Tech",Active Learning Methods in Action,,Educational Research and Methods,https://peer.asee.org/29766,10.18260/1-2--29766
Validity Evidence for the SUCCESS Survey: Measuring Non-Cognitive and Affective Traits of Engineering and Computing Students,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Matthew Scheidt, Purdue University, West Lafayette; Allison Godwin, Purdue University, West Lafayette (College of Engineering); Ryan R. Senkpeil, Purdue University, West Lafayette (College of Engineering); Julianna Sun Ge, Purdue University, West Lafayette (College of Engineering); John Chen P.E., California Polytechnic State University, San Luis Obispo; Brian P. Self, California Polytechnic State University, San Luis Obispo; James M. Widmann, California Polytechnic State University, San Luis Obispo; Edward J. Berger, Purdue University, West Lafayette (College of Engineering)",System 1 in Engineering Education and Research,Diversity,Educational Research and Methods,https://peer.asee.org/31222,10.18260/1-2--31222
Engaging Undergraduate Students in Hands-on Research Using Undergraduate-specific Small Internal Grants from the University,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Muhammad Pervej Jahan, Miami University; Shahnaz J. Aly, Western Kentucky University",Maker Communities and Authentic Problem Solving,,Educational Research and Methods,https://peer.asee.org/30400,10.18260/1-2--30400
A Protocol-Based Blended Model for Fluid Mechanics Instruction,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"John T. Solomon, Tuskegee University; Eric Hamilton, Pepperdine University; Vimal Kumar Viswanathan, San Jose State University; Chitra R. Nayak, Tuskegee University; Firas Akasheh, Tuskegee University",Practice III: Multimedia Learning,Diversity,Educational Research and Methods,https://peer.asee.org/29717,10.18260/1-2--29717
"Developing a Measure of Engineering Students’ Makerspace  Learning, Perceptions, and Interactions","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Sarah Lanci, Colorado Mesa University; Louis Nadelson, Colorado Mesa University; Idalis Villanueva, Utah State University; Jana Bouwma-Gearhart, Oregon State University; Katherine L. Youmans, Utah State University; Adam Lenz, Oregon State University","Motivation, Attitudes, and Beliefs",,Educational Research and Methods,https://peer.asee.org/30292,10.18260/1-2--30292
Measuring Engineering Students’ In-class Cognitive Engagement: Survey Development informed by Contemporary Educational Theories ,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Benjamin David Lutz, Oregon State University; Allyson Jo Barlow, Oregon State University; Nathaniel Hunsu, University of Georgia; Cassandra J. Groen, Virginia Tech; Shane A. Brown P.E., Oregon State University; Olusola Adesope, Washington State University; Denise Rutledge Simmons P.E., Virginia Tech",Cognitive Engagement,,Educational Research and Methods,https://peer.asee.org/30795,10.18260/1-2--30795
Understanding the Investment of Underrepresented Minorities in Doctoral Engineering Programs,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Mayra S. Artiles , Virginia Tech; Holly M. Matusovich, Virginia Tech; Stephanie G. Adams, Old Dominion University; Coletta E Johnson Bey, Old Dominion University",Social Dialogue on Diversity and Inclusion,Diversity,Educational Research and Methods,https://peer.asee.org/31179,10.18260/1-2--31179
Understanding the Socializer Influence on Engineering Students’ Career Planning,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Rohini N. Abhyankar, Arizona State University; Cheryl Carrico P.E., Virginia Tech; Holly M. Matusovich, Virginia Tech; Samantha Ruth Brunhaver, Arizona State University",Career Decisions and Faculty Development,,Educational Research and Methods,https://peer.asee.org/31182,10.18260/1-2--31182
Using Social Network Analysis to Study the Social Structures of Inclusion,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Nelson S. Pearson, University of Nevada, Reno; Justin Charles Major, Purdue University, West Lafayette (College of Engineering); Allison Godwin, Purdue University, West Lafayette (College of Engineering); Adam Kirn, University of Nevada, Reno",Social Dialogue on Diversity and Inclusion,Diversity,Educational Research and Methods,https://peer.asee.org/31211,10.18260/1-2--31211
Work in Progress: Progress of the NSF RED Revolution,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Susan M. Lord, University of San Diego; Beena Sukumaran, Rowan University; Ella Lee Ingram, Rose-Hulman Institute of Technology; Anthony A. Maciejewski, Colorado State University; James D. Sweeney, Oregon State University; Thomas Martin, Virginia Tech; Joseph M. LeDoux, Georgia Institute of Technology; Jeremi S. London, Arizona State University, Polytechnic campus; Noah Salzman, Boise State University",Social Dialogue on Diversity and Inclusion,Diversity,Educational Research and Methods,https://peer.asee.org/31299,10.18260/1-2--31299
Efforts to Improve Undergraduate Grader Consistency: A Qualitative Analysis,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Nathan M. Hicks, Purdue University, West Lafayette (College of Engineering); Kerrie A. Douglas, Purdue University, West Lafayette (College of Engineering)",Practice II: Curricular Innovations,,Educational Research and Methods,https://peer.asee.org/30366,10.18260/1-2--30366
