Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
The Academic Centers For Engineers And Scientists  A Team Model For Student Support At The University Of Texas At El Paso,"2002 Annual Conference, Montreal, Canada",2002-06-16,Benjamin Flores; Jose Fierro; Daniel Grajeda; Steve Stafford; Rosa Gomez,ASEE Multimedia Session,,,https://peer.asee.org/10463,10.18260/1-2--10463
Teaching Teaming Through Spacecraft Design,"2002 Annual Conference, Montreal, Canada",2002-06-16,Rachel Shinn,Teaching Teaming Skills Through Design,,,https://peer.asee.org/10470,10.18260/1-2--10470
Using After Action Reports To Extend Examination Learning,"2002 Annual Conference, Montreal, Canada",2002-06-16,Maher Murad,Tools of Teaching,,,https://peer.asee.org/10478,10.18260/1-2--10478
Problem Based Learning As Applied To The Construction And Engineering Capstone Course At North Dakota State University,"2002 Annual Conference, Montreal, Canada",2002-06-16,Charles McIntyre,Trends in Construction Engr. Educ. II,,,https://peer.asee.org/10117,10.18260/1-2--10117
Implementing Historically Constrained Student Design Build Project In An Austere Environment,"2002 Annual Conference, Montreal, Canada",2002-06-16,Kevin Grant; Ronald Welch,Design for Community,,,https://peer.asee.org/10192,10.18260/1-2--10192
"Integrating Manufacturing, Design, And Teamwork Into A Materials And Process Selection Course","2002 Annual Conference, Montreal, Canada",2002-06-16,Lee Tuttle; Charles White; Gwan-Ywan Lai; Trevor Harding,NSF Grantees Poster Session,,,https://peer.asee.org/10196,10.18260/1-2--10196
Freshmen Engineering Majors Gets Pumped Up To Design Human Powered Water Pump At University Of Maryland Eastern Shore,"2002 Annual Conference, Montreal, Canada",2002-06-16,Abhijit Nagchaudhuri,ASEE Multimedia Session,,,https://peer.asee.org/10199,10.18260/1-2--10199
Suggestions For Establishing Centers For Engineering Education,"2002 Annual Conference, Montreal, Canada",2002-06-16,Cindy Finelli; Trevor Harding,Techniques for Improving Teaching,,,https://peer.asee.org/10200,10.18260/1-2--10200
Strengthening Native American Pathways To Science And Engineering Education,"2002 Annual Conference, Montreal, Canada",2002-06-16,G. Padmanabhan,Inquiring MINDs,,,https://peer.asee.org/10762,10.18260/1-2--10762
Evaluating The Impact Of Real Time Systems Theory Course On A Multidisciplinary Embedded Systems Curriculum,"2002 Annual Conference, Montreal, Canada",2002-06-16,Gurdip Singh,Real-Time and Embedded Systems Education,,,https://peer.asee.org/10785,10.18260/1-2--10785
Retention Of Women And Minority Engineering Educators  Is This Important To Our Profession?,"2002 Annual Conference, Montreal, Canada",2002-06-16,Norma Mattei,Achieving Diversity in the CE Faculty,,,https://peer.asee.org/10789,10.18260/1-2--10789
"A ""Portfolio"" Approach To Assessing The Industrial Engineering Curriculum At Wpi","2002 Annual Conference, Montreal, Canada",2002-06-16,Amy Zeng; Arthur Gerstenfeld; Sharon Johnson,Assessment and Its Implications in IE,,,https://peer.asee.org/10857,10.18260/1-2--10857
Trial Results From A Personalized Wireless On Site Reference Distance Learning Solution,"2002 Annual Conference, Montreal, Canada",2002-06-16,Jason Sole; Carlos Morales,Computers in Education Poster Session,,,https://peer.asee.org/10867,10.18260/1-2--10867
Productive Extensions To International Engineering Education Conferences,"2002 Annual Conference, Montreal, Canada",2002-06-16,Bethany Oberst; Russel Jones,International Engineering Education II,,,https://peer.asee.org/10880,10.18260/1-2--10880
Following Instructions,"2002 Annual Conference, Montreal, Canada",2002-06-16,Craig Gunn,Teaching Effective Communications,,,https://peer.asee.org/10912,10.18260/1-2--10912
Curricular Innovation In The Chemical Engineering Separation Process Course   Membrane Distillation Module  Ials And Processes,"2002 Annual Conference, Montreal, Canada",2002-06-16,Manohar Nekkanti; Alan Fuchs,ASEE Multimedia Session,,,https://peer.asee.org/10937,10.18260/1-2--10937
A Capstone Design Experience In Architectural Engineering Technology,"2002 Annual Conference, Montreal, Canada",2002-06-16,Daniel Davis,Teaching Innovations in Arch. Engineering,,,https://peer.asee.org/10544,10.18260/1-2--10544
Integrating Entrepreneurship In Informatics Education,"2002 Annual Conference, Montreal, Canada",2002-06-16,Sylvia Alexander,ASEE Multimedia Session,,,https://peer.asee.org/10550,10.18260/1-2--10550
Use Of The Ms Flight Simulator In The Teaching Of The Introduction To Avionics Course,"2002 Annual Conference, Montreal, Canada",2002-06-16,Ruxandra Botez; Iulian Cotoi,Classroom Innovations,,,https://peer.asee.org/10608,10.18260/1-2--10608
An Innovative Interdisciplinary Approach For Teaching Modern Manufacturing,"2002 Annual Conference, Montreal, Canada",2002-06-16,Mohamed Zarrugh,Closing Manufacturing Competency Gaps I,,,https://peer.asee.org/10619,10.18260/1-2--10619
Stimulating Student Interest Through Automotive Systems Design,"2002 Annual Conference, Montreal, Canada",2002-06-16,Olakunle Harrison,Trends in Mechanical Engineering,,,https://peer.asee.org/10655,10.18260/1-2--10655
Teaching Problem Solving To High School And Community College Students: A New Approach,"2002 Annual Conference, Montreal, Canada",2002-06-16,Richard Gilbert; Elizabeth McCullough; Kimberly Rogers; Joseph Hickey; Andrew Hoff; Eric Roe; Marilyn Barger,"Projects to promote eng.; teamwork,K-12",,,https://peer.asee.org/10671,10.18260/1-2--10671
Before Senior Design  Integration Of Project Based Learning In A Multi Course Structural Engineering Sequence,"2002 Annual Conference, Montreal, Canada",2002-06-16,Thomas Descoteaux; Kevin Sutterer,Project Based Education in CE,,,https://peer.asee.org/10729,10.18260/1-2--10729
A Qualitative Measurement Method For An Undergraduate Mechnical Engineering Program,"2002 Annual Conference, Montreal, Canada",2002-06-16,Ronald Bennett; Eugene Audette; Debra Ricci,ASEE Multimedia Session,,,https://peer.asee.org/11042,10.18260/1-2--11042
Synergistic Emerging Technologies And Exponential Change:  Implications For Engineering Education,"2002 Annual Conference, Montreal, Canada",2002-06-16,Kip Nygren,ASEE Multimedia Session,,,https://peer.asee.org/11086,10.18260/1-2--11086
Successes And Failures In Teaching A Freshman Level Engineering Design And Graphics Course,"2002 Annual Conference, Montreal, Canada",2002-06-16,William Haering,ASEE Multimedia Session,,,https://peer.asee.org/11121,10.18260/1-2--11121
"A Methodology For Developing Ug Parametric Assemblies For Product Design, Tool Design, And Analysis","2002 Annual Conference, Montreal, Canada",2002-06-16,John Irwin,Multimedia and Product Design,,,https://peer.asee.org/11136,10.18260/1-2--11136
Catalysing Cultural Change In A Research Intensive University,"2002 Annual Conference, Montreal, Canada",2002-06-16,Caroline Crosthwaite; David Radcliffe,Special Topics,,,https://peer.asee.org/11150,10.18260/1-2--11150
Tele Experimentation For Machine Vision Course Using Netmeeting Software,"2002 Annual Conference, Montreal, Canada",2002-06-16,Bruce Upchurch; Chi Thai,Curriculum and Laboratory Development,,,https://peer.asee.org/11204,10.18260/1-2--11204
International Exchange Program With China:  The First Year Experience Of Engineering Technology Students,"2002 Annual Conference, Montreal, Canada",2002-06-16,Tina Moreau-Jones; Albert Peng; Daniel Jones,ET International  Collaborations,,,https://peer.asee.org/11211,10.18260/1-2--11211
Developing A College Industry Relationship:  The Use Of Industrial Advisory Boards,"2002 Annual Conference, Montreal, Canada",2002-06-16,Michele Summers,ET Industrial Collaborations,,,https://peer.asee.org/11214,10.18260/1-2--11214
"""Converging Technologies""  The New Frontier In Engineering Education","2002 Annual Conference, Montreal, Canada",2002-06-16,Robert Balmer,Global Engineering in an Interconected World,,,https://peer.asee.org/11233,10.18260/1-2--11233
"Enhancing Engineering Graphics Courses Through Animated, Sophisticated, Multi Media, Graphical Presentations","2002 Annual Conference, Montreal, Canada",2002-06-16,Wafeek Wahby,Multimedia and Product Design,,,https://peer.asee.org/11247,10.18260/1-2--11247
Master's Of Science In Technology Via Distance Learning,"2002 Annual Conference, Montreal, Canada",2002-06-16,James Gray,ET Graduate Education,,,https://peer.asee.org/10041,10.18260/1-2--10041
An Inclusive Engineering Curriculum: How To Persuade And Assist Your Colleagues To Develop One,"2002 Annual Conference, Montreal, Canada",2002-06-16,Mary Ayre; Julie Mills,Special Topics,,,https://peer.asee.org/11063,10.18260/1-2--11063
"Computer Techniques And Formative Evaluations At Brazilian Universities: A Real Possibility In Presential, Semi Presential, And Distance Learning Courses","2002 Annual Conference, Montreal, Canada",2002-06-16,Gerson de Oliveira,Computers in Education Poster Session,,,https://peer.asee.org/11271,10.18260/1-2--11271
Abet 2000 Criteria 3 G And The Meaning Of Communication,"2002 Annual Conference, Montreal, Canada",2002-06-16,Sheryl Gowen; Alisha Waller,Special Topics,,,https://peer.asee.org/11272,10.18260/1-2--11272
Integrating Writing Into Technical Courses,"2002 Annual Conference, Montreal, Canada",2002-06-16,Susan Smith; Anneliese Watt; Caroline Carvill; Julia Williams,ASEE Multimedia Session,,,https://peer.asee.org/10296,10.18260/1-2--10296
Learning Skills For First Year Engineers,"2002 Annual Conference, Montreal, Canada",2002-06-16,Eric Soulsby,Knowing Students:Diversity and Retention,,,https://peer.asee.org/10374,10.18260/1-2--10374
Peps: An Introduction To Engineering Design For Secondary School Teachers,"2002 Annual Conference, Montreal, Canada",2002-06-16,Lori Bassman; Patrick Little,Pre-College Programs,,,https://peer.asee.org/10399,10.18260/1-2--10399
A Course On Freshman Survival Skills,"2002 Annual Conference, Montreal, Canada",2002-06-16,Paul Blowers,Freshman Success/Retention Strategies,,,https://peer.asee.org/10214,10.18260/1-2--10214
Introduction Of Project Based Learning Into Mechanical Engineering Courses,"2002 Annual Conference, Montreal, Canada",2002-06-16,Hamid Hadim; Sven Esche,Design in the Engineering Core,,,https://peer.asee.org/10871,10.18260/1-2--10871
Daily Fundamentals  Your Daily Dose Of Mechanics Exercises,"2002 Annual Conference, Montreal, Canada",2002-06-16,Mark Orwat; Mark Evans; Joseph Hanus,Improving Statics and Dynamics Classes,,,https://peer.asee.org/10984,10.18260/1-2--10984
An Integrated Design Competition Using Model Rockets,"2002 Annual Conference, Montreal, Canada",2002-06-16,Martin Morris; David Zietlow,Innovative Laboratory Instruction,,,https://peer.asee.org/10596,10.18260/1-2--10596
"Use Of Activity Based Learning Across The Curricula In Manufacturing, Mechanical, And Industrial Engineering Technologies","2002 Annual Conference, Montreal, Canada",2002-06-16,Robert Mott,Innovative Curriculum in ET,,,https://peer.asee.org/11009,10.18260/1-2--11009
Epistecybernetics And The Accreditation Process,"2002 Annual Conference, Montreal, Canada",2002-06-16,Oliver Hensley; Marjorie Donovan; Christopher Ibeh; James Otter,Course  Assessment in ET,,,https://peer.asee.org/11231,10.18260/1-2--11231
The Learning Differences Between Using Student Team Discussions And Assessments Versus Tradition Lectures In Bme Courses,"2002 Annual Conference, Montreal, Canada",2002-06-16,Richard Jendrucko,Assessment of Biomedical Engineering Programs,,,https://peer.asee.org/11369,10.18260/1-2--11369
Introducing A Service Learning Component To A Freshman Engineering Graphics Course,"2002 Annual Conference, Montreal, Canada",2002-06-16,Jeff Turk; David Gattie,Interdisciplinary Engineering Education,,,https://peer.asee.org/10265,10.18260/1-2--10265
Ec2000 From Both Sides Of The Fence,"2002 Annual Conference, Montreal, Canada",2002-06-16,Steven LeBlanc,How are We Faring with EC2000?,,,https://peer.asee.org/10268,10.18260/1-2--10268
A Regional Center For Manufacturing Education In Nanofabrication,"2002 Annual Conference, Montreal, Canada",2002-06-16,Paul Hallacher,NSF Grantees Poster Session,,,https://peer.asee.org/10274,10.18260/1-2--10274
Integration Of Materials Science Into An Industrially Sponsored Engineering Design Course,"2002 Annual Conference, Montreal, Canada",2002-06-16,Jagannathan Sankar; Juri Filatovs; Devdas Pai,Capstone Design,,,https://peer.asee.org/10308,10.18260/1-2--10308
The Physics Entrepreneurship Program At Case Western Reserve University,"2002 Annual Conference, Montreal, Canada",2002-06-16,Cyrus Taylor,Product and Venture Creation Curriculum,,,https://peer.asee.org/10316,10.18260/1-2--10316
Training For Distance Learning Faculty,"2002 Annual Conference, Montreal, Canada",2002-06-16,Anthony Trippe,ET Distance Learning Courses and Programs,,,https://peer.asee.org/10354,10.18260/1-2--10354
Balanced Scorecard For Education Assessment,"2002 Annual Conference, Montreal, Canada",2002-06-16,Justin Chimka; Teri Rhoads,Assessment and Its Implications in IE,,,https://peer.asee.org/10439,10.18260/1-2--10439
Eliminating The Double Standard For The Bachelor Of Science Degree In Engineering,"2002 Annual Conference, Montreal, Canada",2002-06-16,John Burger,ASEE Multimedia Session,,,https://peer.asee.org/10061,10.18260/1-2--10061
Teaching Computer Programming Courses (Using The Internet) In A Computer Laboratory Environment,"2002 Annual Conference, Montreal, Canada",2002-06-16,Asad Azemi,"multim engr edu;dist.,servi&intern based",,,https://peer.asee.org/10063,10.18260/1-2--10063
The Importance To Economic Development Of Improved University Industry Engagement In Research And Professional Education,"2002 Annual Conference, Montreal, Canada",2002-06-16,Donald Sebastian; Stephen Tricamo,Professionally Oriented Graduate Program,,,https://peer.asee.org/10064,10.18260/1-2--10064
Teaching Engineering Entrepreneurship In An Interdisciplinary Environment,"2002 Annual Conference, Montreal, Canada",2002-06-16,Norman Kaderlan; Mary Ann Rankin; John Butler; Steven Nichols,Panel on Entrepreneurship Education,,,https://peer.asee.org/10101,10.18260/1-2--10101
Introductory Course In Engineering Technology: Evolution Of Course Content And Resulting Student Opinions,"2002 Annual Conference, Montreal, Canada",2002-06-16,Daniel Jones,Issues for ET Administrators,,,https://peer.asee.org/10155,10.18260/1-2--10155
Computer Aided Design Of Internally Compensated Cmos Operational Amplifiers,"2002 Annual Conference, Montreal, Canada",2002-06-16,Mustafa Guvench,"ECE Design, Capstone, and Engr. Practice",,,https://peer.asee.org/10164,10.18260/1-2--10164
The Capstone Design Project: A Total Integration Of Engineering Communications,"2002 Annual Conference, Montreal, Canada",2002-06-16,Joseph Emanuel,Teaching Industrial Engineers Design,,,https://peer.asee.org/10174,10.18260/1-2--10174
Modeling For Educational Enhancement And Assessment,"2002 Annual Conference, Montreal, Canada",2002-06-16,Siripen Larpkiattaworn; Obinna Muogboh; Mary Besterfield-Sacre; Larry Shuman; Alejandro Scalise; Dan Budny; Barbara Olds; Ronald Miller; Harvey Wolfe,Assessment and Its Implications in IE,,,https://peer.asee.org/10208,10.18260/1-2--10208
Ms In Photonics   Recrafting A Curriculum,"2002 Annual Conference, Montreal, Canada",2002-06-16,Michael Ruane,New Trends in ECE Education,,,https://peer.asee.org/10230,10.18260/1-2--10230
Laboratory Experience For Teaching Participatory Design In A Human Computer Interaction Course,"2002 Annual Conference, Montreal, Canada",2002-06-16,Mary Stephen; Jerry Weinberg,NSF Grantees Poster Session,,,https://peer.asee.org/10782,10.18260/1-2--10782
Active Collaborative Learning In Engineering And Technology Using Industry Based Case Studies,"2002 Annual Conference, Montreal, Canada",2002-06-16,Saleh Sbenaty,Tools of Teaching,,,https://peer.asee.org/10787,10.18260/1-2--10787
High Voltage Engineering: A Supplemental Component For An Undergraduate Electrical Engineering Curriculum,"2002 Annual Conference, Montreal, Canada",2002-06-16,Hassan ElKishky,Electrical and Computer Engineering Poster,,,https://peer.asee.org/10819,10.18260/1-2--10819
A Century Long Evolution Of Engineering Education At Idaho State University,"2002 Annual Conference, Montreal, Canada",2002-06-16,Lee Robinson; Jody Finnegan; Gene Stuffle; D. Subbaram Naidu; Al Wilson; Jay Kunze,ASEE Multimedia Session,,,https://peer.asee.org/10962,10.18260/1-2--10962
Communication Disorders From An Avionics Perspective,"2002 Annual Conference, Montreal, Canada",2002-06-16,John Cremin,Innovative Curriculum in ET,,,https://peer.asee.org/10995,10.18260/1-2--10995
Mathematics And Engineering: Working Together To Satisfy Abet's Ec2000,"2002 Annual Conference, Montreal, Canada",2002-06-16,Marie Vanisko; John Scharf,Integrating Math and Engineering,,,https://peer.asee.org/10502,10.18260/1-2--10502
Components Of A Year Long Bridge Program For Minority Engineering Students,"2002 Annual Conference, Montreal, Canada",2002-06-16,Minnie McGee; Audeen Fentiman,Hunting for MINDs,,,https://peer.asee.org/10534,10.18260/1-2--10534
New Designs On Teaching Biological Engineering,"2002 Annual Conference, Montreal, Canada",2002-06-16,Mark Riley,Educational Trends in Engineering,,,https://peer.asee.org/10595,10.18260/1-2--10595
Improving The Relevance Of Manufacturing In A Mechanical Engineering Curriculum,"2002 Annual Conference, Montreal, Canada",2002-06-16,Klaus Weinmann; Michele Miller,Trends in Mechanical Engineering,,,https://peer.asee.org/10648,10.18260/1-2--10648
"Educating The Global Engineer: A Program To Promote Study Abroad, International Exchanges, And Diversity In Undergraduate Engineering","2002 Annual Conference, Montreal, Canada",2002-06-16,D. Joseph Mook,Educational Opportunities in Engr. Abroad,,,https://peer.asee.org/10672,10.18260/1-2--10672
Study Of Suitability Of Studio Model For Introductory Computing,"2002 Annual Conference, Montreal, Canada",2002-06-16,Arthur Brodersen; Richard Shiavi,ASEE Multimedia Session,,,https://peer.asee.org/10724,10.18260/1-2--10724
Assessment Of Engineering Attributes For Abet Accreditation,"2002 Annual Conference, Montreal, Canada",2002-06-16,Enno Koehn,Cross-Section of Construction Education,,,https://peer.asee.org/10751,10.18260/1-2--10751
Integrating Information Technology Into A Biomedical Engineering Technology Curriculum,"2002 Annual Conference, Montreal, Canada",2002-06-16,Steven Yelton,New Information ET Programs,,,https://peer.asee.org/11016,10.18260/1-2--11016
Faculty Training Leads To Quality Distance Learning Courses,"2002 Annual Conference, Montreal, Canada",2002-06-16,Anthony Trippe,Instructional Technology--What Works,,,https://peer.asee.org/11031,10.18260/1-2--11031
The Use Of Freeware Network Analyzers In A Networking Laboratory,"2002 Annual Conference, Montreal, Canada",2002-06-16,Lisa Anneberg; Ece Yaprak,Computers in Education Poster Session,,,https://peer.asee.org/11046,10.18260/1-2--11046
Overcoming Impediments To The Development Of Undergraduate And Graduate Bme Programs At The University Of Tennessee,"2002 Annual Conference, Montreal, Canada",2002-06-16,Richard Jendrucko; Jack Wasserman,New Programs and Textbooks in BME,,,https://peer.asee.org/11160,10.18260/1-2--11160
What's In It For Me?,"2002 Annual Conference, Montreal, Canada",2002-06-16,Jose Torres,Engrng Edu;An International Perspective,,,https://peer.asee.org/11161,10.18260/1-2--11161
Threats To Validity In A Study Of The Effects Of Hypermedia Instruction On Learning Outcomes  A Switched Replications Experiment,"2002 Annual Conference, Montreal, Canada",2002-06-16,Malgorzata Zywno,Assessment Issues,,,https://peer.asee.org/11175,10.18260/1-2--11175
Portable Engine Dynamometer,"2002 Annual Conference, Montreal, Canada",2002-06-16,Timothy Cooley,Innovative Curriculum Development in MET,,,https://peer.asee.org/11176,10.18260/1-2--11176
Assessing The Competencies In The Manufacturing Engineering Technology Programs,"2002 Annual Conference, Montreal, Canada",2002-06-16,Jihad Albayyari; Bob Lahidji,Curriculum Development in Manufacturing ET,,,https://peer.asee.org/11188,10.18260/1-2--11188
Undergraduate Experiments With Mobile Robots,"2002 Annual Conference, Montreal, Canada",2002-06-16,Ralph Tanner,ECE Laboratory Development and Innovations,,,https://peer.asee.org/11312,10.18260/1-2--11312
Active Learning And Action Research  Basic Attributes Of A Support Course For First Year Engineering Students,"2002 Annual Conference, Montreal, Canada",2002-06-16,Jasper L Steyn; Tobia Steyn,ASEE Multimedia Session,,,https://peer.asee.org/10255,10.18260/1-2--10255
Retention And Success Of Engineering Undergraduates,"2002 Annual Conference, Montreal, Canada",2002-06-16,William Wild; Michael Ryan,Freshman Success/Retention Strategies,,,https://peer.asee.org/10278,10.18260/1-2--10278
Design And Construction Of In Situ Moisture Sensors For A Solid Waste Landfill,"2002 Annual Conference, Montreal, Canada",2002-06-16,Philip McCreanor,Instrumentation and Control Applications,,,https://peer.asee.org/10291,10.18260/1-2--10291
An Effective Engineer Design And Teambuilding Experience For Non Engineers,"2002 Annual Conference, Montreal, Canada",2002-06-16,John Klegka; Robert Rabb,ASEE Multimedia Session,,,https://peer.asee.org/10402,10.18260/1-2--10402
Teaching High Tech Entrepreneurism: Does It Differ From Teaching Entrepreneurism? (And Does It Matter?),"2002 Annual Conference, Montreal, Canada",2002-06-16,Stephen Markham; Russell Thomas; Roger Debo; Angus Kingon,Technology Entrepreneurship Education,,,https://peer.asee.org/10434,10.18260/1-2--10434
Building Teammates: Bringing Better Team Skills To Design Courses,"2002 Annual Conference, Montreal, Canada",2002-06-16,John Feland,Teaching Teaming Skills Through Design,,,https://peer.asee.org/10451,10.18260/1-2--10451
Teaching Visual C++ For C Programmers In Industry,"2002 Annual Conference, Montreal, Canada",2002-06-16,Masaaki Mizuno,Programming and DSP Potpourri,,,https://peer.asee.org/10452,10.18260/1-2--10452
Recycled Tire Bales For Wall Construction: A Multidisciplinary Project For Engineering Design Education,"2002 Annual Conference, Montreal, Canada",2002-06-16,Suzanne Scott; Robert Knecht,Multi-disciplinary Design,,,https://peer.asee.org/10471,10.18260/1-2--10471
An Interdisciplinary Curriculum On Real Time Embedded Systems,"2002 Annual Conference, Montreal, Canada",2002-06-16,Mitchell Neilsen,NSF Grantees Poster Session,,,https://peer.asee.org/10046,10.18260/1-2--10046
Changes In Student Confidence Resulting From Instruction With Modules On Ec 2000 Skills,"2002 Annual Conference, Montreal, Canada",2002-06-16,Harold Stern; Robert Leland; Russ Pimmel,ASEE Multimedia Session,,,https://peer.asee.org/10073,10.18260/1-2--10073
Longitudinal Evaluation Of Innovative Technology Based Curricula: Integrating The Learning Of Mathematics With Applied Science And Engineering,"2002 Annual Conference, Montreal, Canada",2002-06-16,D. Reinhard,Enhancing Engineering Math with Technology,,,https://peer.asee.org/10756,10.18260/1-2--10756
Integrating Engineering Concepts Under Current K 12 State And National Standards,"2002 Annual Conference, Montreal, Canada",2002-06-16,Patricia M. Secola; James A. Middleton; Donovan Evans; Dale R. Baker; Bettie Smiley; Mary Anderson-Rowland,Outreach: Future Women in Engineering,,,https://peer.asee.org/10761,10.18260/1-2--10761
Bme Goes To The Movies:  Developing Ethical Perspective In Bioengineers,"2002 Annual Conference, Montreal, Canada",2002-06-16,Kara Bliley; Emily Mowry; Amy Gray; Jerry Collins; Christina Mathieson; Sean Brophy,Industry Participation and Ethics in BME,,,https://peer.asee.org/10810,10.18260/1-2--10810
Gender Equity And Engineering:  A Review Of Education Policy And Research Since 1964,"2002 Annual Conference, Montreal, Canada",2002-06-16,Sheryl Gowen; Alisha Waller,Women in Engineering: A Potpourri,,,https://peer.asee.org/10816,10.18260/1-2--10816
Understanding And Utilizing Adjunct Professors For Non Traditional Engineering And Technology Graduate Education,"2002 Annual Conference, Montreal, Canada",2002-06-16,Raymond Willis; Duane Dunlap,Professionally Oriented Graduate Program,,,https://peer.asee.org/10869,10.18260/1-2--10869
Fostering Inventiveness In Engineering Education   An International Perspective,"2002 Annual Conference, Montreal, Canada",2002-06-16,Zbigniew Prusak,Engrng Edu;An International Perspective,,,https://peer.asee.org/10874,10.18260/1-2--10874
Monitoring Students' Study Behaviors In Thermodynamics,"2002 Annual Conference, Montreal, Canada",2002-06-16,M. P. Sharma; Matthew Hayes; Edward Anderson; Roman Taraban,ASEE Multimedia Session,,,https://peer.asee.org/10960,10.18260/1-2--10960
An Integrated Approach To Educating A Diverse Population On Environmental Management Systems,"2002 Annual Conference, Montreal, Canada",2002-06-16,Philip Carpenter; Harvey Smith; Murali Krishnamurthi,NSF Grantees Poster Session,,,https://peer.asee.org/10515,10.18260/1-2--10515
Using Technology To Enhance And Expand The Learning Environment In A Lower Division Computer Engineering Course,"2002 Annual Conference, Montreal, Canada",2002-06-16,Richard Freeman; Rebecca Kellogg,ASEE Multimedia Session,,,https://peer.asee.org/10593,10.18260/1-2--10593
Engineering Management At Umr  Alumni Voices,"2002 Annual Conference, Montreal, Canada",2002-06-16,Stephen Raper,Assessment in EM Education,,,https://peer.asee.org/11069,10.18260/1-2--11069
Teaching & Learning For Work Based Engineers,"2002 Annual Conference, Montreal, Canada",2002-06-16,Colin Grant; Brian Dickson,Innovative Courses for ChE Students,,,https://peer.asee.org/11187,10.18260/1-2--11187
Abet's Technological Education Initiative:  Focus On Faculty,"2002 Annual Conference, Montreal, Canada",2002-06-16,Maryanne Weiss; Mark Pagano; Margaret Weeks,Program Assessment in ET,,,https://peer.asee.org/11195,10.18260/1-2--11195
Everybody Loves Field Trips...But How Do You Assess Them?,"2002 Annual Conference, Montreal, Canada",2002-06-16,Laura Lucas; Daphene Koch,Course  Assessment in ET,,,https://peer.asee.org/11196,10.18260/1-2--11196
Graduate Spacecraft Education In The Afit Department Of Aeronautics And Astronautics,"2002 Annual Conference, Montreal, Canada",2002-06-16,Milton Franke,ASEE Multimedia Session,,,https://peer.asee.org/11217,10.18260/1-2--11217
Developing Problem Solving And Team Skills Across The Engineering Curriculum,"2002 Annual Conference, Montreal, Canada",2002-06-16,William Snyder; Mike Toole; Mike Hanyak; Mathew Higgins; Daniel Hyde; Edward Mastascusa; Brian Hoyt; Michael Prince; Margot Vigeant,Design and Innovation,,,https://peer.asee.org/10254,10.18260/1-2--10254
Involving Undergraduate Students In Design Of An Affordable Model Laboratory,"2002 Annual Conference, Montreal, Canada",2002-06-16,Bijan Sepahpour,Trends in Mechanical Engineering,,,https://peer.asee.org/10838,10.18260/1-2--10838
Active/Cooperative Learning: A  Discipline Specific Resource For Engineering Education,"2002 Annual Conference, Montreal, Canada",2002-06-16,Susan Ledlow,ASEE Multimedia Session,,,https://peer.asee.org/10521,10.18260/1-2--10521
The Potential & Pitfalls Of Online Course Management: Experiences In A Large Scale Freshman Program,"2002 Annual Conference, Montreal, Canada",2002-06-16,Mary Lamont; John Merrill; Richard Freuler,Innovations in Freshman Engineering,,,https://peer.asee.org/10572,10.18260/1-2--10572
The Mind Matrix,"2002 Annual Conference, Montreal, Canada",2002-06-16,Val Stamboltsian; Robert Dennis; Khy Huang,Web Education: Delivery and Evaluation,,,https://peer.asee.org/11368,10.18260/1-2--11368
Assessment Of Student Cognitive Development In Energy Systems Laboratory,"2002 Annual Conference, Montreal, Canada",2002-06-16,Christopher Jeruzal; Brenda Henderson; Ahmad Pourmovahed,Advancing Thermal Science Education,,,https://peer.asee.org/10282,10.18260/1-2--10282
"An Attempt To Resurrect Engineering Education In Herat, Afghanistan","2002 Annual Conference, Montreal, Canada",2002-06-16,Bahadur Khan Khpolwak; Mohammad Saleh Keshawarz,International Engineering Education,,,https://peer.asee.org/10068,10.18260/1-2--10068
Concept Mapping As A Form Of Student Assessment And Instruction,"2002 Annual Conference, Montreal, Canada",2002-06-16,Paul King; Joan Walker,Assessment of Biomedical Engineering Programs,,,https://peer.asee.org/10185,10.18260/1-2--10185
Opening The Black Box: Direct Stiffness Method Uncovered,"2002 Annual Conference, Montreal, Canada",2002-06-16,Ronald Welch; Stephen Ressler,Instructional Technology in CE 1,,,https://peer.asee.org/10195,10.18260/1-2--10195
Proactive Teaching And Learning In The Aerospace Engineering Curriculum 2000,"2002 Annual Conference, Montreal, Canada",2002-06-16,Brian Argrow,ASEE Multimedia Session,,,https://peer.asee.org/10767,10.18260/1-2--10767
Application Of Information Systems To Monitor The Quality Of Service In An Educational Environment,"2002 Annual Conference, Montreal, Canada",2002-06-16,Jose Solarte; Denise Jackson,Current Issues in Computing,,,https://peer.asee.org/10894,10.18260/1-2--10894
Ethics Across The Curriculum: An Effective Response To Abet 2000,"2002 Annual Conference, Montreal, Canada",2002-06-16,William J. Frey; Halley D. Sánchez; Jose Cruz-Cruz,Ethics across the Curriculum,,,https://peer.asee.org/10558,10.18260/1-2--10558
Redesign Of An Introductory Mechanics Course For Online Delivery,"2002 Annual Conference, Montreal, Canada",2002-06-16,Marny Lawton; Donald Wroblewski,Classroom Innovations,,,https://peer.asee.org/10657,10.18260/1-2--10657
Mentoring Engineering Graduate Students In Professional Communications:An Interdisciplinary Workshop Approach,"2002 Annual Conference, Montreal, Canada",2002-06-16,Patricia Stubblefield; Elisabeth Alford,Mentoring Graduate Students for Success,,,https://peer.asee.org/10679,10.18260/1-2--10679
