Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Work in Progress: How Traumatic Events Help Shape Social Exclusion in Engineering Teams,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Tara C. Langus, University of Nevada, Reno; Nelson S. Pearson, University of Nevada, Reno; Justin Charles Major, Purdue University, West Lafayette; Allison Godwin, Purdue University, West Lafayette; Adam Kirn, University of Nevada, Reno",ERM Technical Session 3: Working in Teams,Diversity,Educational Research and Methods,https://peer.asee.org/33625,10.18260/1-2--33625
Work In Progress: Social Networks Analysis in the Transition of an Educational Model Among Groups of STEM Teachers,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Elvia Castro, Tecnologico de Monterrey  (ITESM); Iliana López MS, Tecnologico de Monterrey; Genaro Zavala, Tecnologico de Monterrey, Mexico, and Universidad Andres Bello, Chile",ERM Technical Session 11: Leadership and Collaborations in Engineering,Diversity,Educational Research and Methods,https://peer.asee.org/33647,10.18260/1-2--33647
Work in Progress: The Impacts of Scholarships on Engineering Students’ Motivation,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Emily Bovee, Michigan State University; Amalia Krystal Lira, Michigan State University; Harrison Douglas Lawson, Michigan State University; Daina Briedis, Michigan State University; Lisa Linnenbrink-Garcia, Michigan State University; S. Patrick Walton, Michigan State University",ERM Technical Session 24: Studies on Socioeconomic Status,Diversity,Educational Research and Methods,https://peer.asee.org/33654,10.18260/1-2--33654
The Effects of Transitioning an Undergraduate Mechanical Engineering Course from Shorter and More Frequent Class Periods to Longer and Fewer In-Class Sessions,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Matthew Louis Miller, United States Military Academy; Jeffrey Michael Rigney, United States Military Academy; Daniel Arnold, Unites States Military Academy at West Point; David M. Flaherty, United States Military Academy",ERM Technical Session ,,Educational Research and Methods,https://peer.asee.org/33388,10.18260/1-2--33388
Understanding Interrelated Growth Mind-set and Academic Participation & Performance ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Ziang Xiao, University of Illinois, Urbana-Champaign; Shiliang Zuo; Jinhao Zhao, Tsinghua University; Wai-Tat Fu, University of Illinois, Urbana-Champaign; Molly H. Goldstein, University of Illinois, Urbana-Champaign; Michael L. Philpott, University of Illinois, Urbana-Champaign; Julia Laystrom-Woodard, University of Illinois, Urbana-Champaign; Marcia Pool, University of Illinois, Urbana-Champaign; Angela Wolters, University of Illinois, Urbana-Champaign; Brian S. Woodard, University of Illinois, Urbana-Champaign",ERM Technical Session 13: Student Learning and Contexts,,Educational Research and Methods,https://peer.asee.org/33479,10.18260/1-2--33479
Smartness in Engineering Culture:  An Interdisciplinary Dialogue,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Emily Dringenberg, Ohio State University; Stephen Secules, Purdue University, West Lafayette; Amy Kramer P.E., Ohio State University",ERM Technical Session 10: Understanding Student Experiences,Diversity,Educational Research and Methods,https://peer.asee.org/33272,10.18260/1-2--33272
Training Future Engineers to Become Better Communicators: The Effects of Engineering-specific Communication Courses on Student Attitudes and Identity,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Darren L. Linvill Ph.D., Clemson University; Meghnaa Tallapragada, Clemson University; Nigel Berkeley Kaye, Clemson University",ERM Technical Session 23: Courses and Research on Communication,,Educational Research and Methods,https://peer.asee.org/33455,10.18260/1-2--33455
Developing an Engineering Identity through Immersive Design Challenges  in Academic Makerspaces: A Qualitative Case Study,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Juan Torralba, University of Miami; Rob Rouse, Southern Methodist University",ERM Technical Session 7: Learning and Research in Makerspaces,Diversity,Educational Research and Methods,https://peer.asee.org/32636,10.18260/1-2--32636
Engineering Students’ Perceptions of Belongingness in Civil Engineering,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Lisa Benson, Clemson University; Candice Bolding, Clemson University; Jennifer Harper Ogle, Clemson University; Catherine Mcgough Spence, Clemson University; Joseph Murphy, Clemson University; Rachel Lanning, Clemson University ",ERM Technical Session 10: Understanding Student Experiences,Diversity,Educational Research and Methods,https://peer.asee.org/32737,10.18260/1-2--32737
Visual and Statistical Methods to Calculate Interrater Reliability for Time-Resolved Qualitative Data: Examples from a Screen Capture Study of Engineering Writing Patterns,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Manoj Malviya, Pennsylvania State University; Catherine G.P. Berdanier, Pennsylvania State University; Natascha Trellinger Buswell, University of California, Irvine",ERM Technical Session 1: Methods Refresh: Approaches to Data Analysis in Engineering Education Research,,Educational Research and Methods,https://peer.asee.org/33541,10.18260/1-2--33541
Pathways of Students' Progress through an On-demand Online Curriculum,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jim Morgan P.E., Charles Sturt University; Euan Lindsay, Charles Sturt University; Colm Howlin, Realizeit; Maartje E. D. Van den Bogaard, Delft University of Technology",ERM Technical Session 6: Technology-enhanced Instruction and Assessment,,Educational Research and Methods,https://peer.asee.org/33161,10.18260/1-2--33161
Conceptual Representations in the Workplace and Classroom Settings: A Comparative Ethnography,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Matthew Stephen Barner, Oregon State University; Shane A. Brown P.E., Oregon State University; Sean Lyle Gestson, Oregon State University",ERM Technical Session 15: Perspectives on Engineering Careers and Workplaces,,Educational Research and Methods,https://peer.asee.org/32534,10.18260/1-2--32534
"Achievement Orientation, Engineering Students, and Teamwork","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Robin Fowler, University of Michigan; Gwendalyn Camacho, University of Washington ; Crystal Farh, University of Washington",ERM Technical Session 3: Working in Teams,Diversity,Educational Research and Methods,https://peer.asee.org/32026,10.18260/1-2--32026
Using Topological Data Analysis in Social Science Research: Unpacking Decisions and Opportunities for a New Method,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Allison Godwin, Purdue University, West Lafayette; Aaron Robert Hamilton Thielmeyer, Purdue University, West Lafayette; Jacqueline Ann Rohde, Purdue University, West Lafayette; Dina Verdin, Purdue University, West Lafayette; Brianna Benedict McIntyre, Purdue University, West Lafayette; Rachel Ann Baker; Jacqueline Doyle, Harvard-Smithsonian Center for Astrophysics",ERM Technical Session 1: Methods Refresh: Approaches to Data Analysis in Engineering Education Research,Diversity,Educational Research and Methods,https://peer.asee.org/33522,10.18260/1-2--33522
"Is it Rocket Science or Brain Science? Developing an Instrument to Measure ""Engineering Intuition""","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Elif Miskioglu, Bucknell University; Kaela M. Martin, Embry-Riddle Aeronautical University, Prescott",ERM Technical Session 12: Creativity and Problem Framing,,Educational Research and Methods,https://peer.asee.org/33027,10.18260/1-2--33027
On the Contribution of Adjunct Engineering Faculty to Learning Programs: Enhancing the Practice and Providing Guidance to Solving Real Problems ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Waddah Akili, Iowa State University",ERM Technical Session 16: Faculty Development and Teaching Contexts,,Educational Research and Methods,https://peer.asee.org/33141,10.18260/1-2--33141
Predictors of Engineering Doctoral Students' Future Career Sector,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Maya Denton, University of Texas, Austin; Nathan Hyungsok Choe, University of Texas, Austin; Kevin A. Nguyen, University of Texas, Austin; Maura J. Borrego, University of Texas, Austin; David B. Knight, Virginia Tech; Whitney Wall Bortz, Virginia Tech; Timothy Kinoshita, Virginia Tech",ERM Technical Session 15: Perspectives on Engineering Careers and Workplaces,Diversity,Educational Research and Methods,https://peer.asee.org/33185,10.18260/1-2--33185
Creativity Exercises and Design Methods to Enhance Innovation in Engineering Students,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Michael Lawrence Anderson P.E., United States Air Force Academy; Karen Elaine Anderson, Destination Imagination Inc.; Daniel D. Jensen, Singapore University of Technology and Design/MIT International Design Center",ERM Technical Session 12: Creativity and Problem Framing,,Educational Research and Methods,https://peer.asee.org/32566,10.18260/1-2--32566
Exploratory Examination of an Interdisciplinary Engineering Field: Tissue Engineering and Regenerative Medicine,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Cassandra Sue Ellen Woodcock, University of Michigan; Nicole Erin Friend, University of Michigan; Aileen Huang-Saad, University of Michigan",ERM Technical Session 16: Faculty Development and Teaching Contexts,,Educational Research and Methods,https://peer.asee.org/32801,10.18260/1-2--32801
Board 54: Do Engineering Students Care about the Social Good?,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Denise Wilson, University of Washington; Emily Parry; Joanna Wright, University of Washington; Lauren Summers, University of Washington",Educational Research and Methods Division Poster Session,,Educational Research and Methods,https://peer.asee.org/32373,10.18260/1-2--32373
Assessing the Reliability of a Chemical Engineering Problem-solving Rubric when Using Multiple Raters,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Timothy Ryan Duckett, Acumen Research and Evaluation, LLC; Matthew W. Liberatore, University of Toledo; Uchenna Asogwa, University of Toledo; Gale A. Mentzer, Acumen Research and Evaluation; Amanda Portis Malefyt, Trine University",ERM Technical Session 5: Assessment,,Educational Research and Methods,https://peer.asee.org/32124,10.18260/1-2--32124
Facilitating Transfer Student Success in an Engineering Baccalaureate Program,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Nena E. Bloom, Northern Arizona University; Jennifer Johnson, Northern Arizona University; Jennifer Marie Duis, Northern Arizona University; Pauline Entin, University of Massachusetts Dartmouth",ERM Technical Session 9: Persistence and Retention,Diversity,Educational Research and Methods,https://peer.asee.org/32831,10.18260/1-2--32831
"ABET & Engineering Accreditation - History, Theory, Practice: Initial Findings from a National Study on the Governance of Engineering Education","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Atsushi Akera, Rensselaer Polytechnic Institute; Sarah Appelhans, University at Albany; Alan Cheville, Bucknell University; Thomas De Pree, Rensselaer Polytechnic Institute; Soheil Fatehiboroujeni, Indiana-Purdue University; Jennifer Karlin, Minnesota State University, Mankato; Donna M. Riley, Purdue University, West Lafayette",ERM Technical Session 14: Thinking about the Engineering Curriculum,,Educational Research and Methods,https://peer.asee.org/32020,10.18260/1-2--32020
Assessment of Program-wide Curricular Change,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Marina Miletic, University of New Mexico; Vanessa Svihla, University of New Mexico; Jamie Gomez, University of New Mexico; Eva Chi, University of New Mexico; Sang M. Han, University of New Mexico; Catherine Anne Hubka, University of New Mexico; Yan Chen, University of New Mexico; Sung ""Pil"" Kang, University of New Mexico; Abhaya K. Datye, University of New Mexico",ERM Technical Session 19: Thinking about the Engineering Curriculum,,Educational Research and Methods,https://peer.asee.org/32128,10.18260/1-2--32128
